"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537"," 8. LO206 Master","1073745700","Practice","Practice","2023-08-06 15:56:00 UTC","2023-08-06 16:35:02 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","29","Briggs LO-206 Master","3","3","","","","0","6","304.591","4","48.41","66.928","63.823","5.4","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","6","6","0.047","","0.047","2.228","6","306.819","6","48.457","66.863","63.36","5.4","0"
"Seth Willits","3","3","7","Briggs LO-206 Master","1","1","0.003","","0.050","3 Laps","3","155.372","3","48.46","66.859","62.56","2.7","0"
"John Rice","4","4","5","Briggs LO-206 Master","7","7","0.115","","0.165","3.58","6","308.171","5","48.575","66.701","63.082","5.4","0"
"Jose Silva","5","5","46","Briggs LO-206 Master","2","2","0.077","","0.242","0.269","6","304.86","6","48.652","66.595","63.767","5.4","0"
"Myan Spaccarelli","6","6","12","Briggs LO-206 Master","5","5","0.058","","0.300","3.461","6","308.052","3","48.71","66.516","63.106","5.4","0"
"Douglas Yauney","7","7","55","Briggs LO-206 Master","8","8","0.090","","0.390","5.155","6","309.746","6","48.8","66.393","62.761","5.4","0"
"Duane Lawson","8","8","353","Briggs LO-206 Master","4","4","0.208","","0.598","3.365","6","307.956","6","49.008","66.112","63.126","5.4","0"
"Alex Williams","9","9","27","Briggs LO-206 Master","10","10","0.560","","1.158","15.555","6","320.146","5","49.568","65.365","60.722","5.4","0"
"John Boyd","10","10","187","Briggs LO-206 Master","9","9","0.287","","1.445","14.993","6","319.584","6","49.855","64.988","60.829","5.4","0"
"Matt Steele","11","11","77","Briggs LO-206 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
