"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532"," 3. 100cc TaG Jr","1073745682","Pre-Main","Race","2023-08-06 18:16:00 UTC","2023-08-06 18:25:06 UTC","FINAL","9","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Westcott","1","1","898","100cc TaG Jr","2","2","","","","0","9","433.602","4","42.648","75.971","67.251","8.1","0"
"Bernardo Bernoldi","2","2","885","100cc TaG Jr","1","1","0.242","","0.242","0.242","9","433.844","7","42.741","75.805","67.213","8.1","0"
"Christian Johnson","3","3","808","100cc TaG Jr","9","9","6.605","","6.847","6.847","9","440.449","7","43.206","74.99","66.205","8.1","0"
"Evren Toprak","4","4","864","100cc TaG Jr","8","8","0.443","","7.290","7.29","9","440.892","7","43.079","75.211","66.139","8.1","0"
"Keegan Ellsworth","5","5","884","100cc TaG Jr","6","6","0.690","","7.980","7.98","9","441.582","6","43.173","75.047","66.035","8.1","0"
"Tyler Shane","6","6","821","100cc TaG Jr","10","10","1.131","","9.111","9.111","9","442.713","8","43.166","75.059","65.867","8.1","0"
"Hudson Hall","7","7","827","100cc TaG Jr","11","11","0.162","","9.273","9.273","9","442.875","7","43.025","75.305","65.843","8.1","0"
"Mason Duchesne","8","8","857","100cc TaG Jr","12","12","1.048","","10.321","10.321","9","443.923","7","43.153","75.082","65.687","8.1","0"
"Aidan Quinn","9","9","824","100cc TaG Jr","3","3","0.496","","10.817","10.817","9","444.419","8","42.443","76.338","65.614","8.1","0"
"Danya Biezonsky","10","10","819","100cc TaG Jr","14","14","0.001","","10.818","10.818","9","444.42","8","43.213","74.977","65.614","8.1","0"
"Greyson Hall","11","11","802","100cc TaG Jr","13","13","1 Lap","","1 Lap","12.099","8","445.701","6","43.574","74.356","58.156","7.2","0"
"Ethan Williams","12","12","882","100cc TaG Jr","5","5","3.286","","1 Lap","15.385","8","448.987","7","43.049","75.263","57.73","7.2","0"
"Jenson Sofronas","13","13","15","100cc TaG Jr","4","4","4 Laps","","DNF","5 Laps","4","193.278","4","44.069","73.521","67.054","3.6","0"
"Branden Centeno","14","14","866","100cc TaG Jr","7","7","3 Laps","","DNF","8 Laps","1","48.978","0","0.0","0.0","66.152","0.9","0"
"Simon Sanchez","15","15","21","100cc TaG Jr","15","15","","","DQ","12.744","8","446.346","7","46.59","69.543","58.072","7.2","0"
