"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","10. TaG Mini","1073745711","Main","Race","2023-08-06 23:20:00 UTC","2023-08-06 23:40:29 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","1","1","","","","0","20","908.831","5","45.26","71.586","71.3","18.0","0"
"Braydon Wagner","2","2","104","TaG Mini","3","3","1.557","","1.557","1.557","20","910.388","17","45.284","71.548","71.178","18.0","0"
"Tyren Scott","3","3","163","TaG Mini","2","2","0.412","","1.969","1.969","20","910.8","9","45.284","71.548","71.146","18.0","0"
"Diesel Biezonsky","4","4","10","TaG Mini","5","5","0.200","","2.169","2.169","20","911.0","19","45.232","71.631","71.131","18.0","0"
"Wes Witt","5","5","105","TaG Mini","17","17","7.062","","9.231","9.231","20","918.062","19","45.633","71.001","70.583","18.0","0"
"JohnJohn McLellan","6","6","128","TaG Mini","4","4","0.681","","9.912","9.912","20","918.743","3","45.7","70.897","70.531","18.0","0"
"Angelo Brownlee","7","7","44","TaG Mini","16","16","4.791","","14.703","14.703","20","923.534","20","45.614","71.031","70.165","18.0","0"
"Matthias Sattler","8","8","193","TaG Mini","8","8","1.536","","16.239","16.239","20","925.07","8","46.049","70.36","70.049","18.0","0"
"Jackson Sloan","9","9","13","TaG Mini","6","6","0.146","","16.385","16.385","20","925.216","10","45.962","70.493","70.038","18.0","0"
"Jenson Lucas","10","10","21","TaG Mini","15","15","5.350","","21.735","21.735","20","930.566","12","46.027","70.393","69.635","18.0","0"
"Rocco Defazio","11","11","133","TaG Mini","7","7","0.660","","22.395","22.395","20","931.226","3","46.185","70.153","69.586","18.0","0"
"Alexander Gonzalez","12","12","108","TaG Mini","9","9","9.888","","32.283","32.283","20","941.114","4","46.65","69.453","68.855","18.0","0"
"Kaleb Brown","13","13","42","TaG Mini","10","10","6.071","","38.354","38.354","20","947.185","8","46.849","69.158","68.413","18.0","0"
"Gunnar Jenkins","14","14","11","TaG Mini","11","11","1 Lap","","1 Lap","4.567","19","913.398","8","47.677","67.957","67.397","17.1","0"
"Levi Miinch","15","15","4","TaG Mini","14","14","33.203","","1 Lap","37.77","19","946.601","9","48.981","66.148","65.033","17.1","0"
"Brandon Chow","16","16","33","TaG Mini","13","13","1.541","","1 Lap","39.311","19","948.142","18","49.028","66.085","64.927","17.1","0"
"Draco Martinez","17","17","122","TaG Mini","12","12","15 Laps","","DNF","16 Laps","4","193.721","3","48.346","67.017","66.9","3.6","0"
