"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538"," 9. 100cc TaG Senior","1073745707","Main","Race","2023-08-06 23:00:00 UTC","2023-08-06 23:14:47 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Perez","1","1","909","100cc TaG Sr","1","1","","","","0","20","821.884","10","42.222","76.737","78.843","18.0","0"
"Timothy Carel","2","2","991","100cc TaG Sr","8","8","2.403","","2.403","2.403","20","824.287","8","42.124","76.916","78.613","18.0","0"
"Cameron Smith","3","3","982","100cc TaG Sr","2","2","0.456","","2.859","2.859","20","824.743","12","42.183","76.808","78.57","18.0","0"
"Steven DeKeyser","4","4","927","100cc TaG Sr","3","3","0.485","","3.344","3.344","20","825.228","16","42.259","76.67","78.524","18.0","0"
"Jackson Maurer","5","5","937","100cc TaG Sr","4","4","1.420","","4.764","4.764","20","826.648","12","42.333","76.536","78.389","18.0","0"
"Kurt Harnasch","6","6","151","100cc TaG Sr","10","10","10.717","","15.481","15.481","20","837.365","16","42.783","75.731","77.386","18.0","0"
"Lanie Benjamin","7","7","877","100cc TaG Sr","12","12","3.162","","18.643","18.643","20","840.527","16","42.965","75.41","77.094","18.0","0"
"Grace Perez","8","8","116","100cc TaG Sr","13","13","1.019","","19.662","19.662","20","841.546","16","42.909","75.509","77.001","18.0","0"
"Rowe Luckinbill","9","9","966","100cc TaG Sr","14","14","6.614","","26.276","26.276","20","848.16","16","43.028","75.3","76.401","18.0","0"
"Michael Wahib","10","10","94","100cc TaG Sr","17","17","2.187","","28.463","28.463","20","850.347","12","43.129","75.123","76.204","18.0","0"
"Eric Dulaney","11","11","943","100cc TaG Sr","18","18","1.379","","29.842","29.842","20","851.726","17","43.389","74.673","76.081","18.0","0"
"Ethan Myrow","12","12","921","100cc TaG Sr","16","16","0.444","","30.286","30.286","20","852.17","18","42.568","76.114","76.041","18.0","0"
"Alexander Diakoumopoulos","13","13","984","100cc TaG Sr","19","19","5.793","","36.079","36.079","20","857.963","5","43.652","74.223","75.528","18.0","0"
"Michael Hardesty","14","14","73","100cc TaG Sr","9","9","2.089","","38.168","38.168","20","860.052","4","43.242","74.927","75.344","18.0","0"
"Darren Dong","15","15","6","100cc TaG Sr","15","15","1 Lap","","1 Lap","30.685","19","852.569","14","43.111","75.155","72.205","17.1","0"
"Juan Belk","16","16","923","100cc TaG Sr","20","20","5 Laps","","DNF","6 Laps","14","594.291","12","43.437","74.591","76.326","12.6","0"
"Arie Zimmermann","17","17","21","100cc TaG Sr","6","6","4 Laps","","DNF","10 Laps","10","405.556","5","42.767","75.759","79.89","9.0","0"
"Talan Brown","18","18","945","100cc TaG Sr","5","5","2 Laps","","DNF","12 Laps","8","340.201","4","42.666","75.939","76.19","7.2","0"
"Mikah Luckow","19","19","199","100cc TaG Sr","7","7","3 Laps","","DNF","15 Laps","5","222.5","4","42.877","75.565","72.809","4.5","0"
"Santiago Hermida","20","20","71","100cc TaG Sr","11","11","4 Laps","","DNF","19 Laps","1","19.57","0","0.0","0.0","165.56","0.9","0"
"Spencer Lee","21","21","938","100cc TaG Sr","21","21","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
