"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533"," 4. LO206 Sr / Jr","1073745685","Qualifying","Qualifying","2023-08-06 16:47:00 UTC","2023-08-06 17:25:44 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Hermida","1","1","71","Briggs LO-206 Sr","12","10","","","","0","7","676.631","5","47.425","68.318","33.519","6.3","0"
"Seth Willits","2","2","7","Briggs LO-206 Sr","17","15","0.087","","0.087","3.255","7","679.886","6","47.512","68.193","33.359","6.3","0"
"Matthew Ruth","3","3","39","Briggs LO-206 Sr","15","13","0.002","","0.089","1.383","7","678.014","6","47.514","68.19","33.451","6.3","0"
"William Wallis","4","4","625","Briggs LO-206 Sr","14","12","0.045","","0.134","0 Laps","7","676.449","5","47.559","68.126","33.528","6.3","0"
"Raphael Krausse","5","5","34","Briggs LO-206 Sr","16","14","0.001","","0.135","2.121","7","678.752","7","47.56","68.124","33.414","6.3","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","13","11","0.071","","0.206","2.534","7","679.165","6","47.631","68.023","33.394","6.3","0"
"Evan Donnell","7","7","565","Briggs LO-206 Sr","11","9","0.119","","0.325","1.168","7","677.799","5","47.75","67.853","33.461","6.3","0"
"Diego Alvarado","8","8","12","Briggs LO-206 Sr","18","16","0.136","","0.461","4.492","7","681.123","5","47.886","67.661","33.298","6.3","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","4","4","0.134","","0.595","2 Laps","5","245.413","5","48.02","67.472","66.011","4.5","0"
"Albert Yeh","10","10","10","Briggs LO-206 Sr","1","1","0.196","","0.791","2 Laps","5","244.264","5","48.216","67.198","66.322","4.5","0"
"Ivan Martinez","11","11","56","Briggs LO-206 Sr","2","2","0.025","","0.816","2 Laps","5","245.183","2","48.241","67.163","66.073","4.5","0"
"Matthew McCoy","12","12","41","Briggs LO-206 Sr","3","3","0.074","","0.890","2 Laps","5","244.781","3","48.315","67.06","66.182","4.5","0"
"Gavin Crutcher","13","1","96","Briggs LO-206 Jr 2","22","1","0.032","","0.922","0","6","1080.491","3","48.347","67.016","17.992","5.4","0"
"David Haraldsen","14","13","32","Briggs LO-206 Sr","6","6","0.171","","1.093","2 Laps","5","248.409","5","48.518","66.779","65.215","4.5","0"
"Kaytlyn Schwartz","15","14","811","Briggs LO-206 Sr","5","5","0.169","","1.262","2 Laps","5","247.573","4","48.687","66.548","65.435","4.5","0"
"Dominic Endrizzi","16","15","3","Briggs LO-206 Sr","8","8","0.318","","1.580","2 Laps","5","251.486","3","49.005","66.116","64.417","4.5","0"
"John Sun","17","16","78","Briggs LO-206 Sr","7","7","0.547","","2.127","2 Laps","5","255.502","3","49.552","65.386","63.405","4.5","0"
"Hadley Benjamin","18","2","38","Briggs LO-206 Jr 2","23","2","1.693","","3.820","18.112","6","1098.603","5","51.245","63.226","17.695","5.4","0"
