"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538"," 9. 100cc TaG Senior","1073745705","Qualifying","Qualifying","2023-08-06 17:31:00 UTC","2023-08-06 18:12:15 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Smith","1","1","982","100cc TaG Sr","16","13","","","","0","4","513.887","4","41.664","77.765","25.22","3.6","0"
"Luis Perez","2","2","909","100cc TaG Sr","15","12","0.162","","0.162","1:20.985","6","594.872","5","41.826","77.464","32.679","5.4","0"
"Jackson Maurer","3","3","937","100cc TaG Sr","19","16","0.006","","0.168","1:23.885","6","597.772","4","41.832","77.453","32.521","5.4","0"
"Steven DeKeyser","4","4","927","100cc TaG Sr","21","18","0.051","","0.219","2:10.275","7","644.162","5","41.883","77.358","35.209","6.3","0"
"Ethan Myrow","5","5","921","100cc TaG Sr","20","17","0.252","","0.471","2:08.411","7","642.298","4","42.135","76.896","35.311","6.3","0"
"Timothy Carel","6","6","991","100cc TaG Sr","18","15","0.013","","0.484","2:06.59","7","640.477","4","42.148","76.872","35.411","6.3","0"
"Arie Zimmermann","7","7","21","100cc TaG Sr","17","14","0.047","","0.531","2:08.548","7","642.435","6","42.195","76.786","35.303","6.3","0"
"Mikah Luckow","8","8","199","100cc TaG Sr","24","21","0.092","","0.623","2:13.088","7","646.975","5","42.287","76.619","35.055","6.3","0"
"Talan Brown","9","9","945","100cc TaG Sr","10","10","0.180","","0.803","-1 Laps","5","244.75","5","42.467","76.295","66.19","4.5","0"
"Santiago Hermida","10","10","71","100cc TaG Sr","5","5","0.149","","0.952","-2 Laps","6","263.761","5","42.616","76.028","73.703","5.4","0"
"Michael Hardesty","11","11","73","100cc TaG Sr","1","1","0.030","","0.982","-2 Laps","6","258.813","4","42.646","75.974","75.112","5.4","0"
"Grace Perez","12","12","116","100cc TaG Sr","22","19","0.011","","0.993","2:16.853","7","650.74","4","42.657","75.955","34.853","6.3","0"
"Kurt Harnasch","13","13","151","100cc TaG Sr","3","3","0.032","","1.025","-2 Laps","6","261.312","5","42.689","75.898","74.394","5.4","0"
"Rowe Luckinbill","14","14","966","100cc TaG Sr","23","20","0.017","","1.042","2:12.81","7","646.697","5","42.706","75.868","35.071","6.3","0"
"Darren Dong","15","15","6","100cc TaG Sr","4","4","0.118","","1.160","-2 Laps","6","271.547","5","42.824","75.659","71.59","5.4","0"
"Lanie Benjamin","16","16","877","100cc TaG Sr","9","9","0.152","","1.312","-2 Laps","6","274.694","6","42.976","75.391","70.77","5.4","0"
"Michael Wahib","17","17","94","100cc TaG Sr","2","2","0.101","","1.413","-2 Laps","6","262.719","5","43.077","75.214","73.995","5.4","0"
"Eric Dulaney","18","18","943","100cc TaG Sr","8","8","0.122","","1.535","-2 Laps","6","265.795","6","43.199","75.002","73.139","5.4","0"
"Alexander Diakoumopoulos","19","19","984","100cc TaG Sr","6","6","0.060","","1.595","-2 Laps","6","263.742","5","43.259","74.898","73.708","5.4","0"
"Juan Belk","20","20","923","100cc TaG Sr","11","11","0.363","","1.958","-2 Laps","6","282.156","6","43.622","74.274","68.898","5.4","0"
"Spencer Lee","21","21","938","100cc TaG Sr","7","7","0.671","","2.629","-1 Laps","5","279.178","4","44.293","73.149","58.027","4.5","0"
