"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538"," 9. 100cc TaG Senior","1073745704","Practice","Practice","2023-08-06 16:04:00 UTC","2023-08-06 16:09:47 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Perez","1","1","909","100cc TaG Sr","17","","","","","0","6","322.432","5","41.914","77.301","60.292","5.4","0"
"Cameron Smith","2","2","982","100cc TaG Sr","18","18","0.199","","0.199","-1 Laps","7","319.501","6","42.113","76.936","70.986","6.3","0"
"Arie Zimmermann","3","3","21","100cc TaG Sr","16","16","0.109","","0.308","0 Laps","6","272.689","5","42.222","76.737","71.29","5.4","0"
"Timothy Carel","4","4","991","100cc TaG Sr","15","15","0.132","","0.440","-1 Laps","7","314.257","4","42.354","76.498","72.17","6.3","0"
"Jackson Maurer","5","5","937","100cc TaG Sr","4","4","0.111","","0.551","-1 Laps","7","303.292","4","42.465","76.298","74.779","6.3","0"
"Ethan Myrow","6","6","921","100cc TaG Sr","6","6","0.099","","0.650","-1 Laps","7","305.539","7","42.564","76.121","74.229","6.3","0"
"Steven DeKeyser","7","7","927","100cc TaG Sr","3","3","0.057","","0.707","-1 Laps","7","303.65","4","42.621","76.019","74.691","6.3","0"
"Grace Perez","8","8","116","100cc TaG Sr","19","19","0.197","","0.904","0 Laps","6","298.727","5","42.818","75.669","65.076","5.4","0"
"Rowe Luckinbill","9","9","966","100cc TaG Sr","1","1","0.004","","0.908","-1 Laps","7","304.008","5","42.822","75.662","74.603","6.3","0"
"Mikah Luckow","10","10","199","100cc TaG Sr","5","5","0.057","","0.965","-1 Laps","7","307.163","7","42.879","75.561","73.837","6.3","0"
"Michael Hardesty","11","11","73","100cc TaG Sr","9","9","0.210","","1.175","-1 Laps","7","313.784","6","43.089","75.193","72.279","6.3","0"
"Michael Wahib","12","12","94","100cc TaG Sr","14","14","0.079","","1.254","-1 Laps","7","322.036","6","43.168","75.056","70.427","6.3","0"
"Kurt Harnasch","13","13","151","100cc TaG Sr","11","11","0.109","","1.363","5.728","7","328.16","6","43.277","74.867","69.113","6.3","0"
"Darren Dong","14","14","6","100cc TaG Sr","7","7","0.210","","1.573","-1 Laps","7","313.572","7","43.487","74.505","72.328","6.3","0"
"Santiago Hermida","15","15","71","100cc TaG Sr","8","8","0.103","","1.676","-1 Laps","7","315.164","3","43.59","74.329","71.963","6.3","0"
"Alexander Diakoumopoulos","16","16","984","100cc TaG Sr","13","13","0.168","","1.844","0.557","7","322.989","4","43.758","74.044","70.219","6.3","0"
"Spencer Lee","17","17","938","100cc TaG Sr","12","12","1.188","","3.032","0 Laps","6","297.36","5","44.946","72.087","65.375","5.4","0"
"Eric Dulaney","18","18","943","100cc TaG Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Benjamin","19","19","877","100cc TaG Sr","17","17","","","","-1 Laps","7","319.319","4","42.939","75.456","71.026","6.3","0"
"Talan Brown","20","20","945","100cc TaG Sr","2","2","","","","-1 Laps","7","303.907","5","43.011","75.33","74.628","6.3","0"
"Juan Belk","21","21","923","100cc TaG Sr","10","10","","","","4 Laps","2","99.746","2","45.031","71.95","64.965","1.8","0"
