"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532"," 3. 100cc TaG Jr","1073745683","Main","Race","2023-08-06 21:00:00 UTC","2023-08-06 21:15:46 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Westcott","1","1","898","100cc TaG Jr","1","1","","","","0","20","857.155","18","42.775","75.745","75.599","18.0","0"
"Bernardo Bernoldi","2","2","885","100cc TaG Jr","2","2","0.144","","0.144","0.144","20","857.299","11","42.646","75.974","75.586","18.0","0"
"Ethan Williams","3","3","882","100cc TaG Jr","12","12","11.551","","11.695","11.695","20","868.85","10","43.16","75.07","74.581","18.0","0"
"Keegan Ellsworth","4","4","884","100cc TaG Jr","5","5","0.263","","11.958","11.958","20","869.113","17","43.348","74.744","74.559","18.0","0"
"Aidan Quinn","5","5","824","100cc TaG Jr","9","9","0.114","","12.072","12.072","20","869.227","13","42.929","75.473","74.549","18.0","0"
"Branden Centeno","6","6","866","100cc TaG Jr","14","14","3.936","","16.008","16.008","20","873.163","17","43.12","75.139","74.213","18.0","0"
"Evren Toprak","7","7","864","100cc TaG Jr","4","4","0.493","","16.501","16.501","20","873.656","13","43.358","74.727","74.171","18.0","0"
"Danya Biezonsky","8","8","819","100cc TaG Jr","10","10","0.670","","17.171","17.171","20","874.326","11","43.525","74.44","74.114","18.0","0"
"Mason Duchesne","9","9","857","100cc TaG Jr","8","8","1.501","","18.672","18.672","20","875.827","9","43.481","74.515","73.987","18.0","0"
"Tyler Shane","10","10","821","100cc TaG Jr","6","6","1.682","","20.354","20.354","20","877.509","8","43.511","74.464","73.845","18.0","0"
"Greyson Hall","11","11","802","100cc TaG Jr","11","11","0.127","","20.481","20.481","20","877.636","8","43.569","74.365","73.835","18.0","0"
"Hudson Hall","12","12","827","100cc TaG Jr","7","7","17.505","","37.986","37.986","20","895.141","3","43.516","74.455","72.391","18.0","0"
"Simon Sanchez","13","13","21","100cc TaG Jr","15","15","2 Laps","","2 Laps","1.475","18","858.63","12","45.885","70.611","67.922","16.2","0"
"Christian Johnson","14","14","808","100cc TaG Jr","3","3","15 Laps","","DNF","17 Laps","3","127.161","3","43.399","74.656","76.439","2.7","0"
"Jenson Sofronas","15","15","15","100cc TaG Jr","13","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
