"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537"," 8. LO206 Master","1073745701","Qualifying","Qualifying","2023-08-06 17:23:00 UTC","2023-08-06 18:06:15 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Master","3","3","","","","0","5","243.497","5","48.062","67.413","66.531","4.5","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","1","1","0.024","","0.024","0 Laps","5","243.349","3","48.086","67.379","66.571","4.5","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","4","4","0.287","","0.311","0 Laps","5","243.208","5","48.373","66.98","66.61","4.5","0"
"Tyler Redman","4","4","321","Briggs LO-206 Master","2","2","0.130","","0.441","2.512","5","246.009","3","48.503","66.8","65.851","4.5","0"
"Myan Spaccarelli","5","5","12","Briggs LO-206 Master","5","5","0.127","","0.568","2.393","5","245.89","3","48.63","66.626","65.883","4.5","0"
"John Rice","6","6","5","Briggs LO-206 Master","10","10","0.138","","0.706","4.46","5","247.957","4","48.768","66.437","65.334","4.5","0"
"Matt Steele","7","7","77","Briggs LO-206 Master","9","9","0.055","","0.761","5.091","5","248.588","5","48.823","66.362","65.168","4.5","0"
"Douglas Yauney","8","8","55","Briggs LO-206 Master","6","6","0.069","","0.830","13.623","5","257.12","3","48.892","66.269","63.006","4.5","0"
"Duane Lawson","9","9","353","Briggs LO-206 Master","7","7","0.011","","0.841","4.999","5","248.496","5","48.903","66.254","65.192","4.5","0"
"John Boyd","10","10","187","Briggs LO-206 Master","8","8","0.429","","1.270","7.675","5","251.172","3","49.332","65.677","64.498","4.5","0"
"Alex Williams","11","11","27","Briggs LO-206 Master","11","11","0.163","","1.433","18.338","5","261.835","5","49.495","65.461","61.871","4.5","0"
