"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532"," 3. 100cc TaG Jr","1073745681","Qualifying","Qualifying","2023-08-06 16:38:00 UTC","2023-08-06 16:49:45 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernardo Bernoldi","1","1","885","100cc TaG Jr","12","10","","","","0","7","636.445","5","42.179","76.815","35.635","6.3","0"
"Payton Westcott","2","2","898","100cc TaG Jr","11","9","0.083","","0.083","0 Laps","7","636.189","6","42.262","76.665","35.65","6.3","0"
"Jenson Sofronas","3","3","15","100cc TaG Jr","14","12","0.417","","0.500","9.095","7","645.54","5","42.679","75.916","35.133","6.3","0"
"Ethan Williams","4","4","882","100cc TaG Jr","6","6","0.033","","0.533","1 Lap","6","271.946","4","42.712","75.857","71.485","5.4","0"
"Keegan Ellsworth","5","5","884","100cc TaG Jr","17","15","0.046","","0.579","11.191","7","647.636","5","42.758","75.775","35.02","6.3","0"
"Branden Centeno","6","6","866","100cc TaG Jr","16","14","0.043","","0.622","11.051","7","647.496","4","42.801","75.699","35.027","6.3","0"
"Evren Toprak","7","7","864","100cc TaG Jr","4","4","0.037","","0.659","2 Laps","5","244.052","4","42.838","75.634","66.379","4.5","0"
"Christian Johnson","8","8","808","100cc TaG Jr","8","8","0.076","","0.735","1 Lap","6","274.998","4","42.914","75.5","70.691","5.4","0"
"Tyler Shane","9","9","821","100cc TaG Jr","5","5","0.016","","0.751","1 Lap","6","265.717","4","42.93","75.472","73.161","5.4","0"
"Hudson Hall","10","10","827","100cc TaG Jr","3","3","0.029","","0.780","1 Lap","6","266.2","4","42.959","75.421","73.028","5.4","0"
"Mason Duchesne","11","11","857","100cc TaG Jr","15","13","0.016","","0.796","19.698","5","656.143","3","42.975","75.393","24.69","4.5","0"
"Greyson Hall","12","12","802","100cc TaG Jr","2","2","0.199","","0.995","1 Lap","6","264.7","5","43.174","75.045","73.442","5.4","0"
"Danya Biezonsky","13","13","819","100cc TaG Jr","1","1","0.120","","1.115","1 Lap","6","261.302","4","43.294","74.837","74.397","5.4","0"
"Simon Sanchez","14","14","21","100cc TaG Jr","7","7","3.545","","4.660","2 Laps","5","243.735","5","46.839","69.173","66.466","4.5","0"
"Aidan Quinn","15","15","824","100cc TaG Jr","13","11","","","","3.78","7","640.225","4","42.418","76.383","35.425","6.3","0"
