"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536"," 7. TaG Micro","1073745699","Main","Race","2023-08-06 22:20:00 UTC","2023-08-06 22:36:03 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","1","1","","","","0","20","875.956","3","45.862","70.647","73.976","18.0","0"
"Asher Biezonsky","2","2","76","TaG Micro","4","4","2.656","","2.656","2.656","20","878.612","6","45.748","70.823","73.753","18.0","0"
"Nathan Ramirez","3","3","84","TaG Micro","3","3","0.133","","2.789","2.789","20","878.745","6","45.836","70.687","73.742","18.0","0"
"Luis Martinez","4","4","77","TaG Micro","2","2","0.109","","2.898","2.898","20","878.854","3","45.721","70.865","73.732","18.0","0"
"Reed DeJaynes","5","5","51","TaG Micro","7","7","16.715","","19.613","19.613","20","895.569","3","46.586","69.549","72.356","18.0","0"
"Hudson Hidalgo","6","6","31","TaG Micro","5","5","0.521","","20.134","20.134","20","896.09","2","46.38","69.858","72.314","18.0","0"
"Kendall West","7","7","8","TaG Micro","6","6","3.888","","24.022","24.022","20","899.978","2","46.591","69.541","72.002","18.0","0"
"Arthur Kelly","8","8","22","TaG Micro","8","8","7.406","","31.428","31.428","20","907.384","2","46.695","69.386","71.414","18.0","0"
"Malcolm Mancias","9","9","216","TaG Micro","10","10","4.968","","36.396","36.396","20","912.352","2","47.012","68.919","71.025","18.0","0"
"Dylan Von Lossberg","10","10","75","TaG Micro","11","11","7.619","","44.015","44.015","20","919.971","2","47.08","68.819","70.437","18.0","0"
"Sebastian Lechner","11","11","88","TaG Micro","9","9","1 Lap","","1 Lap","20.971","19","896.927","2","47.305","68.492","68.634","17.1","0"
