"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","10. TaG Mini","1073745709","Qualifying","Qualifying","2023-08-06 17:38:00 UTC","2023-08-06 18:24:26 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Witt","1","1","105","TaG Mini","15","12","","","","0","6","651.711","3","44.854","72.234","29.829","5.4","0"
"Daniel Ramirez","2","2","111","TaG Mini","14","11","0.040","","0.040","0 Laps","6","650.271","3","44.894","72.17","29.895","5.4","0"
"Braydon Wagner","3","3","104","TaG Mini","16","13","0.080","","0.120","0.384","6","652.095","4","44.974","72.042","29.812","5.4","0"
"Tyren Scott","4","4","163","TaG Mini","17","14","0.043","","0.163","3.048","6","654.759","4","45.017","71.973","29.69","5.4","0"
"Diesel Biezonsky","5","5","10","TaG Mini","2","2","0.148","","0.311","0 Laps","6","273.063","2","45.165","71.737","71.192","5.4","0"
"Angelo Brownlee","6","6","44","TaG Mini","18","15","0.049","","0.360","4.865","6","656.576","4","45.214","71.659","29.608","5.4","0"
"JohnJohn McLellan","7","7","128","TaG Mini","13","10","0.074","","0.434","7.816","6","659.527","4","45.288","71.542","29.476","5.4","0"
"Jenson Lucas","8","8","21","TaG Mini","19","16","0.041","","0.475","5.984","6","657.695","4","45.329","71.477","29.558","5.4","0"
"Jackson Sloan","9","9","13","TaG Mini","20","17","0.244","","0.719","7.415","6","659.126","4","45.573","71.095","29.494","5.4","0"
"Rocco Defazio","10","10","133","TaG Mini","1","1","0.279","","0.998","1 Lap","5","232.015","2","45.852","70.662","69.823","4.5","0"
"Alexander Gonzalez","11","11","108","TaG Mini","4","4","0.142","","1.140","1 Lap","5","234.997","3","45.994","70.444","68.937","4.5","0"
"Matthias Sattler","12","12","193","TaG Mini","3","3","0.070","","1.210","1 Lap","5","233.9","3","46.064","70.337","69.26","4.5","0"
"Gunnar Jenkins","13","13","11","TaG Mini","5","5","0.515","","1.725","1 Lap","5","238.071","3","46.579","69.559","68.047","4.5","0"
"Kaleb Brown","14","14","42","TaG Mini","9","9","1.509","","3.234","1 Lap","5","252.982","1","48.088","67.376","64.036","4.5","0"
"Brandon Chow","15","15","33","TaG Mini","6","6","0.267","","3.501","1 Lap","5","248.197","3","48.355","67.004","65.271","4.5","0"
"Levi Miinch","16","16","4","TaG Mini","7","7","0.281","","3.782","1 Lap","5","252.664","5","48.636","66.617","64.117","4.5","0"
"Draco Martinez","17","17","122","TaG Mini","8","8","0.266","","4.048","1 Lap","5","252.306","5","48.902","66.255","64.208","4.5","0"
