"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","10. TaG Mini","1073745710","Pre-Main","Race","2023-08-06 19:47:00 UTC","2023-08-06 19:55:40 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","2","2","","","","0","10","453.335","4","45.327","71.481","71.47","9.0","0"
"Tyren Scott","2","2","163","TaG Mini","4","4","0.226","","0.226","0.226","10","453.561","5","45.297","71.528","71.435","9.0","0"
"Braydon Wagner","3","3","104","TaG Mini","3","3","2.601","","2.827","2.827","10","456.162","5","45.587","71.073","71.027","9.0","0"
"JohnJohn McLellan","4","4","128","TaG Mini","7","7","0.197","","3.024","3.024","10","456.359","4","45.615","71.029","70.997","9.0","0"
"Diesel Biezonsky","5","5","10","TaG Mini","5","5","0.142","","3.166","3.166","10","456.501","5","45.379","71.399","70.975","9.0","0"
"Jackson Sloan","6","6","13","TaG Mini","9","9","6.443","","9.609","9.609","10","462.944","6","45.908","70.576","69.987","9.0","0"
"Rocco Defazio","7","7","133","TaG Mini","10","10","0.600","","10.209","10.209","10","463.544","5","46.153","70.201","69.896","9.0","0"
"Matthias Sattler","8","8","193","TaG Mini","12","12","0.779","","10.988","10.988","10","464.323","7","46.158","70.194","69.779","9.0","0"
"Alexander Gonzalez","9","9","108","TaG Mini","11","11","0.438","","11.426","11.426","10","464.761","3","46.21","70.115","69.713","9.0","0"
"Kaleb Brown","10","10","42","TaG Mini","14","14","4.904","","16.330","16.33","10","469.665","3","46.843","69.167","68.985","9.0","0"
"Gunnar Jenkins","11","11","11","TaG Mini","13","13","4.461","","20.791","20.791","10","474.126","4","46.943","69.02","68.336","9.0","0"
"Draco Martinez","12","12","122","TaG Mini","17","17","19.824","","40.615","40.615","10","493.95","2","48.824","66.361","65.594","9.0","0"
"Brandon Chow","13","13","33","TaG Mini","15","15","0.334","","40.949","40.949","10","494.284","2","48.804","66.388","65.549","9.0","0"
"Levi Miinch","14","14","4","TaG Mini","16","16","0.151","","41.100","41.1","10","494.435","10","48.651","66.597","65.529","9.0","0"
"Jenson Lucas","15","15","21","TaG Mini","8","8","1 Lap","","1 Lap","4.776","9","458.111","2","45.625","71.014","63.653","8.1","0"
"Angelo Brownlee","16","16","44","TaG Mini","6","6","28.300","","1 Lap","33.076","9","486.411","6","45.576","71.09","59.949","8.1","0"
"Wes Witt","17","17","105","TaG Mini","1","1","6 Laps","","DNF","7 Laps","3","135.166","3","45.699","70.899","71.912","2.7","0"
