"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","10. TaG Mini","1073745708","Practice","Practice","2023-08-06 16:12:00 UTC","2023-08-06 16:48:02 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","128","TaG Mini","3","3","","","","0","7","319.644","2","45.025","71.96","70.954","6.3","0"
"Daniel Ramirez","2","2","111","TaG Mini","1","1","0.015","","0.015","0 Laps","7","316.401","4","45.04","71.936","71.681","6.3","0"
"Wes Witt","3","3","105","TaG Mini","9","9","0.135","","0.150","6.169","7","325.813","4","45.175","71.721","69.61","6.3","0"
"Braydon Wagner","4","4","104","TaG Mini","15","15","0.172","","0.322","2 Laps","5","298.678","3","45.347","71.449","54.239","4.5","0"
"Tyren Scott","5","5","163","TaG Mini","2","2","0.123","","0.445","1.65","7","321.294","5","45.47","71.256","70.59","6.3","0"
"Angelo Brownlee","6","6","44","TaG Mini","4","4","0.001","","0.446","3.154","7","322.798","5","45.471","71.254","70.261","6.3","0"
"Jenson Lucas","7","7","21","TaG Mini","8","8","0.449","","0.895","1 Lap","6","306.119","4","45.92","70.557","63.505","5.4","0"
"Jackson Sloan","8","8","13","TaG Mini","5","5","0.127","","1.022","7.048","7","326.692","4","46.047","70.363","69.423","6.3","0"
"Rocco Defazio","9","9","133","TaG Mini","6","6","0.049","","1.071","9.228","7","328.872","4","46.096","70.288","68.963","6.3","0"
"Diesel Biezonsky","10","10","10","TaG Mini","16","16","0.011","","1.082","1 Lap","6","301.101","6","46.107","70.271","64.563","5.4","0"
"Matthias Sattler","11","11","193","TaG Mini","7","7","0.033","","1.115","9.846","7","329.49","5","46.14","70.221","68.834","6.3","0"
"Alexander Gonzalez","12","12","108","TaG Mini","13","13","1.396","","2.511","1 Lap","6","305.591","6","47.536","68.159","63.614","5.4","0"
"Gunnar Jenkins","13","13","11","TaG Mini","11","11","1.625","","4.136","1 Lap","6","307.231","6","49.161","65.906","63.275","5.4","0"
"Brandon Chow","14","14","33","TaG Mini","14","14","0.013","","4.149","1 Lap","6","309.689","6","49.174","65.888","62.773","5.4","0"
"Levi Miinch","15","15","4","TaG Mini","10","10","0.659","","4.808","1 Lap","6","307.994","3","49.833","65.017","63.118","5.4","0"
"Draco Martinez","16","16","122","TaG Mini","12","12","0.089","","4.897","1 Lap","6","310.195","4","49.922","64.901","62.67","5.4","0"
"Kaleb Brown","17","17","42","TaG Mini","0","","","","","7 Laps","0","120.469","0","0.0","0.0","0.0","0.0","0"
