"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537"," 8. LO206 Master","1073745703","Main","Race","2023-08-06 22:40:00 UTC","2023-08-06 22:58:21 UTC","FINAL","19","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Master","1","1","","","","0","19","918.449","8","48.509","66.792","67.026","17.1","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","3","3","9.052","","9.052","9.052","19","927.501","7","48.911","66.243","66.372","17.1","0"
"Douglas Yauney","3","3","55","Briggs LO-206 Master","6","6","4.142","","13.194","13.194","19","931.643","17","49.076","66.02","66.077","17.1","0"
"John Rice","4","4","5","Briggs LO-206 Master","5","5","0.749","","13.943","13.943","19","932.392","11","49.075","66.021","66.024","17.1","0"
"Matt Steele","5","5","77","Briggs LO-206 Master","8","8","0.104","","14.047","14.047","19","932.496","8","49.027","66.086","66.016","17.1","0"
"John Boyd","6","6","187","Briggs LO-206 Master","9","9","3.359","","17.406","17.406","19","935.855","9","49.291","65.732","65.779","17.1","0"
"Duane Lawson","7","7","353","Briggs LO-206 Master","11","11","8.539","","25.945","25.945","19","944.394","8","49.763","65.109","65.185","17.1","0"
"Tyler Redman","8","8","321","Briggs LO-206 Master","4","4","1.307","","27.252","27.252","19","945.701","19","49.302","65.717","65.095","17.1","0"
"Myan Spaccarelli","9","9","12","Briggs LO-206 Master","7","7","1 Lap","","DNF","1 Lap","18","881.954","0","0.0","0.0","66.126","10.8","0"
"Sean Fite","10","10","29","Briggs LO-206 Master","2","2","4 Laps","","DNF","5 Laps","14","678.899","8","48.602","66.664","66.814","12.6","0"
"Alex Williams","11","11","27","Briggs LO-206 Master","10","10","11 Laps","","DNF","16 Laps","3","155.545","2","54.421","59.536","62.49","2.7","0"
