"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537"," 8. LO206 Master","1073745702","Pre-Main","Race","2023-08-06 19:21:00 UTC","2023-08-06 19:29:52 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Master","1","1","","","","0","10","484.209","6","48.31","67.067","66.913","9.0","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","2","2","0.816","","0.816","0.816","10","485.025","9","48.446","66.879","66.801","9.0","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","3","3","3.234","","4.050","4.05","10","488.259","6","48.709","66.517","66.358","9.0","0"
"Tyler Redman","4","4","321","Briggs LO-206 Master","4","4","2.590","","6.640","6.64","10","490.849","6","48.979","66.151","66.008","9.0","0"
"John Rice","5","5","5","Briggs LO-206 Master","6","6","3.300","","9.940","9.94","10","494.149","6","49.033","66.078","65.567","9.0","0"
"Douglas Yauney","6","6","55","Briggs LO-206 Master","8","8","0.052","","9.992","9.992","10","494.201","7","48.947","66.194","65.56","9.0","0"
"Myan Spaccarelli","7","7","12","Briggs LO-206 Master","5","5","0.220","","10.212","10.212","10","494.421","2","49.177","65.884","65.531","8.1","0"
"Matt Steele","8","8","77","Briggs LO-206 Master","7","7","0.001","","10.213","10.213","10","494.422","6","48.771","66.433","65.531","9.0","0"
"John Boyd","9","9","187","Briggs LO-206 Master","10","10","3.113","","13.326","13.326","10","497.535","2","49.422","65.558","65.121","9.0","0"
"Alex Williams","10","10","27","Briggs LO-206 Master","11","11","0.360","","13.686","13.686","10","497.895","6","49.417","65.564","65.074","9.0","0"
"Duane Lawson","11","11","353","Briggs LO-206 Master","9","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
