"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532"," 3. 100cc TaG Jr","1073745680","Practice","Practice","2023-08-06 15:16:00 UTC","2023-08-06 15:21:15 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Westcott","1","1","898","100cc TaG Jr","1","1","","","","0","7","319.985","7","43.677","74.181","70.878","6.3","0"
"Bernardo Bernoldi","2","2","16","100cc TaG Jr","6","6","0.183","","0.183","7.117","7","327.102","7","43.86","73.871","69.336","6.3","0"
"Aidan Quinn","3","3","824","100cc TaG Jr","2","2","0.523","","0.706","6.471","7","326.456","7","44.383","73.001","69.473","6.3","0"
"Jenson Sofronas","4","4","15","100cc TaG Jr","7","7","0.191","","0.897","15.974","7","335.959","4","44.574","72.688","67.508","6.3","0"
"Mason Duchesne","5","5","857","100cc TaG Jr","5","5","0.145","","1.042","10.854","7","330.839","6","44.719","72.452","68.553","6.3","0"
"Branden Centeno","6","6","866","100cc TaG Jr","11","11","0.064","","1.106","15.857","7","335.842","6","44.783","72.349","67.532","6.3","0"
"Keegan Ellsworth","7","7","884","100cc TaG Jr","3","3","0.136","","1.242","15.575","7","335.56","7","44.919","72.13","67.589","6.3","0"
"Danya Biezonsky","8","8","819","100cc TaG Jr","4","4","0.455","","1.697","4 Laps","3","154.45","3","45.374","71.407","62.933","2.7","0"
"Greyson Hall","9","9","802","100cc TaG Jr","10","10","0.100","","1.797","23.373","7","343.358","7","45.474","71.25","66.054","6.3","0"
"Hudson Hall","10","10","827","100cc TaG Jr","8","8","0.091","","1.888","1 Lap","6","312.226","6","45.565","71.107","62.263","5.4","0"
"Evren Toprak","11","11","864","100cc TaG Jr","12","12","0.131","","2.019","1 Lap","6","304.959","5","45.696","70.903","63.746","5.4","0"
"Tyler Shane","12","12","821","100cc TaG Jr","9","9","1.245","","3.264","1 Lap","6","304.354","3","46.941","69.023","63.873","5.4","0"
"Ethan Williams","13","13","882","100cc TaG Jr","0","","","","","7 Laps","0","13.764","0","0.0","0.0","0.0","0.0","0"
"Simon Sanchez","14","14","21","100cc TaG Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Johnson","15","15","808","100cc TaG Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
