"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533"," 4. LO206 Sr / Jr","1073745686","Pre-Main","Race","2023-08-06 18:29:00 UTC","2023-08-06 18:38:32 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","625","Briggs LO-206 Sr","4","4","","","","0","10","474.815","4","47.792","67.794","68.237","9.0","0"
"Matthew Ruth","2","2","39","Briggs LO-206 Sr","3","3","0.327","","0.327","0.327","10","475.142","9","47.555","68.132","68.19","9.0","0"
"Santiago Hermida","3","3","71","Briggs LO-206 Sr","1","1","0.665","","0.992","0.992","10","475.807","9","47.725","67.889","68.095","9.0","0"
"Raphael Krausse","4","4","34","Briggs LO-206 Sr","5","5","0.170","","1.162","1.162","10","475.977","6","47.876","67.675","68.071","9.0","0"
"Seth Willits","5","5","7","Briggs LO-206 Sr","2","2","0.653","","1.815","1.815","10","476.63","8","47.617","68.043","67.977","9.0","0"
"Matthew McCoy","6","6","41","Briggs LO-206 Sr","12","12","6.714","","8.529","8.529","10","483.344","6","48.307","67.071","67.033","9.0","0"
"Ivan Martinez","7","7","56","Briggs LO-206 Sr","11","11","0.097","","8.626","8.626","10","483.441","10","48.351","67.01","67.02","9.0","0"
"Diego Alvarado","8","8","12","Briggs LO-206 Sr","8","8","0.150","","8.776","8.776","10","483.591","9","48.111","67.344","66.999","9.0","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","9","9","0.419","","9.195","9.195","10","484.01","10","48.428","66.903","66.941","9.0","0"
"Gavin Crutcher","10","1","96","Briggs LO-206 Jr 2","13","1","0.188","","9.383","0","10","484.198","6","48.343","67.021","66.915","9.0","0"
"Kaytlyn Schwartz","11","10","811","Briggs LO-206 Sr","15","14","2.715","","12.098","12.098","10","486.913","5","48.565","66.715","66.542","9.0","0"
"David Haraldsen","12","11","32","Briggs LO-206 Sr","14","13","0.333","","12.431","12.431","10","487.246","9","48.681","66.556","66.496","9.0","0"
"Evan Donnell","13","12","565","Briggs LO-206 Sr","7","7","6.336","","18.767","18.767","10","493.582","3","48.449","66.874","65.643","9.0","0"
"Albert Yeh","14","13","10","Briggs LO-206 Sr","10","10","1.710","","20.477","20.477","10","495.292","6","48.586","66.686","65.416","9.0","0"
"John Sun","15","14","78","Briggs LO-206 Sr","17","16","8.100","","28.577","28.577","10","503.392","4","50.245","64.484","64.363","9.0","0"
"Hadley Benjamin","16","2","38","Briggs LO-206 Jr 2","18","2","7.508","","36.085","26.702","10","510.9","5","50.915","63.635","63.417","9.0","0"
"Justin Blumenfeld","17","15","18","Briggs LO-206 Sr","6","6","7.582","","43.667","43.667","10","518.482","4","51.097","63.409","62.49","9.0","0"
"Dominic Endrizzi","18","16","3","Briggs LO-206 Sr","16","15","9 Laps","","DNF","9 Laps","1","48.355","0","0.0","0.0","67.004","0.9","0"
