"Event ID","Event Name","Started At","Ended At"
"2550-3549-2147484142-20231111","TXR SCCA TT E7 - MSRC 1.3","2023-11-11 14:45:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","3549","1.3 CCW","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","All","1073743814","TT Red 2","Qualifying","2023-11-11 16:45:00 UTC","2023-11-11 17:06:31 UTC","PROVISIONAL","15","https://racehero.io/events/txr-scca-tt-e7-msrc-1-3-2023/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","4","357.881","1","61.612","75.959","52.308","5.2","0","2018 Ford Mustang"
"Mark Poling","2","1","219","Max 3 (M3)","2","1","0.890","","0.890","0","14","999.055","5","62.502","74.878","65.582","18.2","0","2019 Porsche GT3 RS"
"Ryan Harness","3","1","3","Max 2 (M2)","3","1","1.714","","2.604","0","5","433.742","4","64.216","72.879","53.949","6.5","0","2020 Ford Shelby GT350"
"Stan Whitney","4","2","772","Max 1 (M1)","6","2","0.161","","2.765","3:25.857","7","563.738","7","64.377","72.697","58.112","9.1","0","2022 Ford Mustang Shelby GT500"
"Chris Wheelock","5","1","16","Tuner 2 (T2)","4","1","0.521","","3.286","0","5","436.06","2","64.898","72.113","53.662","6.5","0","2010 Chevrolet Grand Sport"
"KJ Christopher","6","1","21","Sport 1 (S1)","5","1","0.374","","3.660","0","10","778.631","3","65.272","71.7","60.105","13.0","0","2007 Chevrolet Corvette Z06"
"Joseph M Karigan","7","1","813","Tuner 3 (T3)","7","1","0.778","","4.438","0","6","510.086","4","66.05","70.855","55.05","7.800000000000001","0","2014 Ford Mustang"
"Luke Labenski","8","2","12","Tuner 3 (T3)","8","2","0.210","","4.648","6:30.234","7","900.32","3","66.26","70.631","36.387","9.1","0","2002 BMW M3"
"Tim Mason","9","1","14","Sport 2 (S2)","9","1","0.863","","5.511","0","10","797.159","6","67.123","69.723","58.708","13.0","0","2017 Ford Shelby GT350"
"David Hildebrant","10","2","561","Max 2 (M2)","10","2","0.452","","5.963","3 Laps","2","255.876","2","67.575","69.256","36.58","2.6","0","2016 Ford Mustang GT / Roush Stage"
"Amy Fair","11","3","23","Tuner 3 (T3)","11","3","0.435","","6.398","2:22.27","7","652.356","2","68.01","68.813","50.218","9.1","0","2023 Subaru BRZ"
"Galen Smith","12","4","71","Tuner 3 (T3)","13","5","0.158","","6.556","11:02.055","15","1172.141","5","68.168","68.654","59.89","19.5","0","2015 Volkswagen Golf R"
"Sam Graff","13","5","1","Tuner 3 (T3)","12","4","0.476","","7.032","7:36.387","12","966.473","6","68.644","68.178","58.108","15.600000000000001","0","2022 Subaru BRZ"
"Tom Harness","14","3","4","Max 1 (M1)","16","3","1.253","","8.285","4:30.141","7","628.022","6","69.897","66.956","52.164","9.1","0","2022 Ford Mustang GT500"
"Ivy Chang","15","2","35","Sport 2 (S2)","15","2","0.336","","8.621","3 Laps","7","627.249","5","70.233","66.635","52.228","9.1","0","2021 Ford Mustang Mach 1"
"Glenn Markgraf","16","1","38","Unlimited 1 (U1)","14","1","0.641","","9.262","0","8","725.321","3","70.874","66.033","51.619","10.4","0","2023 Chevrolet Camaro"
