"Event ID","Event Name","Started At","Ended At"
"2550-3549-2147484142-20231111","TXR SCCA TT E7 - MSRC 1.3","2023-11-11 14:45:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","3549","1.3 CCW","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","All","1073743818","TT Green 2","Qualifying","2023-11-11 17:05:00 UTC","2023-11-11 17:23:49 UTC","PROVISIONAL","13","https://racehero.io/events/txr-scca-tt-e7-msrc-1-3-2023/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","239","Max 4 (M4)","1","1","","","","0","11","992.776","8","67.256","69.585","51.855","14.3","0","2005 Honda S2000"
"Nolan Eberl-Coe","2","1","123","Tuner 4 (T4)","5","3","0.835","","0.835","0","12","951.997","4","68.091","68.732","58.992","15.600000000000001","0","2015 Subaru BRZ"
"Miles Furlong","3","2","33","Tuner 4 (T4)","4","2","0.499","","1.334","7 Laps","5","445.682","2","68.59","68.232","52.504","6.5","0","2014 Subaru BRZ"
"Eric Lane","4","1","93","Max 5 (M5)","3","1","0.049","","1.383","0","9","742.623","8","68.639","68.183","56.718","11.700000000000001","0","2000 Toyota MR2 Spyder"
"Geran Rose","5","3","124","Tuner 4 (T4)","2","1","0.209","","1.592","45.997","12","997.994","10","68.848","67.976","56.273","15.600000000000001","0","2014 Scion Frs"
"David Powers","6","4","9","Tuner 4 (T4)","6","4","0.005","","1.597","1:08.29","13","1020.287","5","68.853","67.971","59.63","16.900000000000002","0","2013 Scion FRS"
"Cameron Goode","7","1","8","Sport 5 (S5)","9","2","1.466","","3.063","0","9","1015.703","4","70.319","66.554","41.469","11.700000000000001","0","2010 Honda Accord"
"Gerry Terranova","8","1","98","Unlimited 2 (U2)","7","1","0.025","","3.088","0","12","979.991","12","70.344","66.53","57.307","15.600000000000001","0","2003 Mazda Miata"
"Jimmy Chen","9","2","31","Sport 5 (S5)","8","1","0.530","","3.618","-3 Laps","12","976.163","11","70.874","66.033","57.531","15.600000000000001","0","2013 Scion FR-S"
"Brian Brooks","10","3","86","Sport 5 (S5)","10","3","0.654","","4.272","-3 Laps","12","978.213","7","71.528","65.429","57.411","15.600000000000001","0","2016 Scion FR-S"
"Mick Harrison","11","4","88","Sport 5 (S5)","11","4","1.635","","5.907","-3 Laps","12","997.03","9","73.163","63.967","56.327","15.600000000000001","0","2020 Mazda Miata"
"Darryl Paul","12","1","62","Sport 6 (S6)","12","1","0.374","","6.281","0","12","1013.976","4","73.537","63.641","55.386","15.600000000000001","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","13","1","117","Tuner 5 (T5)","13","1","0.927","","7.208","0","12","1028.998","11","74.464","62.849","54.577","15.600000000000001","0","2001 Mazda Miata"
"Rachel Sherman","14","2","13","Tuner 5 (T5)","14","2","4.782","","11.990","1 Lap","11","1010.713","11","79.246","59.057","50.934","14.3","0","2000 Mazda Miata"
