"Event ID","Event Name","Started At","Ended At"
"2550-3549-2147484142-20231111","TXR SCCA TT E7 - MSRC 1.3","2023-11-11 14:45:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","3549","1.3 CCW","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","All","1073743817","TT Green 1","Qualifying","2023-11-11 15:25:00 UTC","2023-11-11 15:45:44 UTC","PROVISIONAL","15","https://racehero.io/events/txr-scca-tt-e7-msrc-1-3-2023/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","239","Max 4 (M4)","1","1","","","","0","9","815.217","6","67.4","69.436","51.667","11.700000000000001","0","2005 Honda S2000"
"Geran Rose","2","1","124","Tuner 4 (T4)","2","1","1.474","","1.474","0","10","820.907","9","68.874","67.95","57.01","13.0","0","2014 Scion Frs"
"Eric Lane","3","1","93","Max 5 (M5)","5","1","0.467","","1.941","0","10","828.094","9","69.341","67.493","56.515","13.0","0","2000 Toyota MR2 Spyder"
"Nolan Eberl-Coe","4","2","123","Tuner 4 (T4)","3","2","0.442","","2.383","5:35.88","14","1156.787","3","69.783","67.065","56.64","18.2","0","2015 Subaru BRZ"
"David Powers","5","3","9","Tuner 4 (T4)","14","","0.031","","2.414","6:20.249","14","1201.156","10","69.814","67.035","54.547","18.2","0","2013 Scion FRS"
"Gerry Terranova","6","1","98","Unlimited 2 (U2)","4","1","0.090","","2.504","0","14","1108.817","5","69.904","66.949","59.09","18.2","0","2003 Mazda Miata"
"Cameron Goode","7","1","8","Sport 5 (S5)","6","1","0.688","","3.192","0","10","908.473","3","70.592","66.296","51.515","13.0","0","2010 Honda Accord"
"Jimmy Chen","8","2","31","Sport 5 (S5)","7","2","0.131","","3.323","5:12.79","15","1221.263","9","70.723","66.174","57.481","19.5","0","2013 Scion FR-S"
"Brian Brooks","9","3","86","Sport 5 (S5)","9","3","1.796","","5.119","4:20.116","14","1168.589","11","72.519","64.535","56.068","18.2","0","2016 Scion FR-S"
"Mick Harrison","10","4","88","Sport 5 (S5)","10","4","1.003","","6.122","4:43.593","14","1192.066","10","73.522","63.654","54.963","18.2","0","2020 Mazda Miata"
"Darryl Paul","11","1","62","Sport 6 (S6)","11","1","0.296","","6.418","0","14","1195.865","7","73.818","63.399","54.789","18.2","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","12","1","117","Tuner 5 (T5)","13","2","0.343","","6.761","0","10","898.635","8","74.161","63.106","52.079","13.0","0","2001 Mazda Miata"
"Brian Henderson","13","4","131","Tuner 4 (T4)","8","3","0.414","","7.175","2:45.638","11","986.545","8","74.575","62.756","52.182","14.3","0","2013 Ford Focus ST"
"Rachel Sherman","14","2","13","Tuner 5 (T5)","12","1","3.712","","10.887","2 Laps","8","811.914","5","78.287","59.78","46.113","10.4","0","2000 Mazda Miata"
