"Event ID","Event Name","Started At","Ended At"
"2550-3549-2147484142-20231111","TXR SCCA TT E7 - MSRC 1.3","2023-11-11 14:45:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","3549","1.3 CCW","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","All","1073743815","TT Red 3","Qualifying","2023-11-11 19:15:00 UTC","2023-11-11 19:34:28 UTC","PROVISIONAL","13","https://racehero.io/events/txr-scca-tt-e7-msrc-1-3-2023/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Max 3 (M3)","1","1","","","","0","12","925.214","3","62.816","74.503","60.699","15.600000000000001","0","2019 Porsche GT3 RS"
"Chris Wheelock","2","1","16","Tuner 2 (T2)","4","1","0.339","","0.339","0","6","511.703","3","63.155","74.103","54.876","7.800000000000001","0","2010 Chevrolet Grand Sport"
"Ryan Harness","3","1","3","Max 2 (M2)","2","1","1.614","","1.953","0","7","577.001","2","64.769","72.257","56.776","9.1","0","2020 Ford Shelby GT350"
"Stan Whitney","4","1","772","Max 1 (M1)","3","1","0.208","","2.161","0","7","708.893","5","64.977","72.025","46.213","9.1","0","2022 Ford Mustang Shelby GT500"
"KJ Christopher","5","1","21","Sport 1 (S1)","5","1","1.153","","3.314","0","8","654.185","3","66.13","70.77","57.232","10.4","0","2007 Chevrolet Corvette Z06"
"Joseph M Karigan","6","1","813","Tuner 3 (T3)","6","1","0.258","","3.572","0","3","317.404","3","66.388","70.495","44.234","3.9000000000000004","0","2014 Ford Mustang"
"Luke Labenski","7","2","12","Tuner 3 (T3)","7","2","0.302","","3.874","12:07.708","13","1045.112","12","66.69","70.175","58.214","16.900000000000002","0","2002 BMW M3"
"David Hildebrant","8","2","561","Max 2 (M2)","9","2","0.451","","4.325","5:17.006","11","894.007","7","67.141","69.704","57.583","14.3","0","2016 Ford Mustang GT / Roush Stage"
"Tim Mason","9","1","14","Sport 2 (S2)","8","1","0.383","","4.708","0","11","884.309","10","67.524","69.309","58.215","14.3","0","2017 Ford Shelby GT350"
"Ivy Chang","10","2","35","Sport 2 (S2)","13","2","1.277","","5.985","1:23.78","12","968.089","11","68.801","68.022","58.011","15.600000000000001","0","2021 Ford Mustang Mach 1"
"Sam Graff","11","3","1","Tuner 3 (T3)","11","4","0.721","","6.706","12:16.009","13","1053.413","3","69.522","67.317","57.755","16.900000000000002","0","2022 Subaru BRZ"
"Galen Smith","12","4","71","Tuner 3 (T3)","10","3","0.065","","6.771","12:16.784","13","1054.188","8","69.587","67.254","57.713","16.900000000000002","0","2015 Volkswagen Golf R"
"Glenn Markgraf","13","1","38","Unlimited 1 (U1)","14","1","0.043","","6.814","0","7","645.36","4","69.63","67.212","50.762","9.1","0","2023 Chevrolet Camaro"
"Tom Harness","14","2","4","Max 1 (M1)","12","2","1.111","","7.925","4 Laps","3","339.42","2","70.741","66.157","41.365","3.9000000000000004","0","2022 Ford Mustang GT500"
