"Event ID","Event Name","Started At","Ended At"
"2550-3549-2147484142-20231111","TXR SCCA TT E7 - MSRC 1.3","2023-11-11 14:45:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","3549","1.3 CCW","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","All","1073743820","TT Green 4","Qualifying","2023-11-11 21:15:00 UTC","2023-11-11 21:33:13 UTC","PROVISIONAL","14","https://racehero.io/events/txr-scca-tt-e7-msrc-1-3-2023/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","239","Max 4 (M4)","1","1","","","","0","10","816.024","5","68.088","68.735","57.351","13.0","0","2005 Honda S2000"
"Miles Furlong","2","1","33","Tuner 4 (T4)","3","2","0.657","","0.657","0","9","677.391","6","68.745","68.078","62.18","11.700000000000001","0","2014 Subaru BRZ"
"Geran Rose","3","2","124","Tuner 4 (T4)","4","3","0.097","","0.754","1:07.059","10","744.45","5","68.842","67.982","62.865","13.0","0","2014 Scion Frs"
"David Powers","4","3","9","Tuner 4 (T4)","5","4","0.171","","0.925","4:42.845","13","960.236","10","69.013","67.813","63.359","16.900000000000002","0","2013 Scion FRS"
"Nolan Eberl-Coe","5","4","123","Tuner 4 (T4)","2","1","0.064","","0.989","2:16.452","11","813.843","8","69.077","67.75","63.255","14.3","0","2015 Subaru BRZ"
"Eric Lane","6","1","93","Max 5 (M5)","6","1","0.246","","1.235","0","14","1039.664","7","69.323","67.51","63.02","18.2","0","2000 Toyota MR2 Spyder"
"Gerry Terranova","7","1","98","Unlimited 2 (U2)","9","1","0.915","","2.150","0","13","1017.062","12","70.238","66.631","59.819","16.900000000000002","0","2003 Mazda Miata"
"Jimmy Chen","8","1","31","Sport 5 (S5)","8","2","0.169","","2.319","0","13","1070.625","9","70.407","66.471","56.827","16.900000000000002","0","2013 Scion FR-S"
"Cameron Goode","9","2","8","Sport 5 (S5)","7","1","0.192","","2.511","5 Laps","8","980.903","6","70.599","66.29","38.169","10.4","0","2010 Honda Accord"
"Brian Brooks","10","3","86","Sport 5 (S5)","10","3","1.327","","3.838","0 Laps","13","1003.216","5","71.926","65.067","60.645","16.900000000000002","0","2016 Scion FR-S"
"Mick Harrison","11","4","88","Sport 5 (S5)","11","4","1.075","","4.913","0 Laps","13","1019.752","6","73.001","64.109","59.662","16.900000000000002","0","2020 Mazda Miata"
"Brian Henderson","12","5","131","Tuner 4 (T4)","12","5","0.208","","5.121","5 Laps","4","364.765","3","73.209","63.927","51.321","5.2","0","2013 Ford Focus ST"
"Darryl Paul","13","1","62","Sport 6 (S6)","13","1","0.544","","5.665","0","13","1039.402","5","73.753","63.455","58.534","16.900000000000002","0","1996 Mazda Miata"
"Rachel Sherman","14","1","13","Tuner 5 (T5)","14","1","7.016","","12.681","0","12","1068.45","3","80.769","57.943","52.562","15.600000000000001","0","2000 Mazda Miata"
