"Event ID","Event Name","Started At","Ended At"
"2550-3549-2147484142-20231111","TXR SCCA TT E7 - MSRC 1.3","2023-11-11 14:45:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","3549","1.3 CCW","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","All","1073743829","RGO Open Session","Qualifying","2023-11-11 14:45:00 UTC","2023-11-11 15:03:29 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e7-msrc-1-3-2023/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","2","217.251","1","65.596","71.346","43.084","2.6","0","2018 Ford Mustang"
"Sam Graff","2","1","1","Tuner 3 (T3)","2","1","4.730","","4.730","0","6","959.263","6","70.326","66.547","29.272","7.800000000000001","0","2022 Subaru BRZ"
"Gerry Terranova","3","1","98","Unlimited 2 (U2)","5","1","0.987","","5.717","0","5","966.013","5","71.313","65.626","24.223","6.5","0","2003 Mazda Miata"
"Eric Lane","4","1","93","Max 5 (M5)","19","","2.888","","8.605","0","4","971.645","3","74.201","63.072","19.266","5.2","0","2000 Toyota MR2 Spyder"
"Cameron Goode","5","1","8","Sport 5 (S5)","18","","0.583","","9.188","0","5","1008.471","5","74.784","62.58","23.203","6.5","0","2010 Honda Accord"
"Amy Fair","6","2","23","Tuner 3 (T3)","3","2","2.401","","11.589","4 Laps","2","251.259","1","77.185","60.634","37.252","2.6","0","2023 Subaru BRZ"
"Joseph M Karigan","7","3","813","Tuner 3 (T3)","4","3","0.006","","11.595","4 Laps","2","246.599","1","77.191","60.629","37.956","2.6","0","2014 Ford Mustang"
"Darryl Paul","8","1","62","Sport 6 (S6)","20","","1.223","","12.818","0","4","992.353","4","78.414","59.683","18.864","5.2","0","1996 Mazda Miata"
"David Powers","9","1","9","Tuner 4 (T4)","13","3","0.323","","13.141","0","3","357.128","2","78.737","59.438","39.314","3.9000000000000004","0","2013 Scion FRS"
"Stan Whitney","10","2","772","Max 1 (M1)","6","2","0.735","","13.876","1 Lap","1","170.064","1","79.472","58.889","27.519","1.3","0","2022 Ford Mustang Shelby GT500"
"KJ Christopher","11","1","111","Sport 1 (S1)","11","1","1.170","","15.046","0","3","354.915","2","80.642","58.034","39.559","3.9000000000000004","0","2007 Chevrolet Corvette Z06"
"Luke Labenski","12","4","12","Tuner 3 (T3)","10","4","0.539","","15.585","4 Laps","2","260.068","2","81.181","57.649","35.991","2.6","0","2002 BMW M3"
"Nolan Eberl-Coe","13","2","123","Tuner 4 (T4)","9","1","0.680","","16.265","0 Laps","3","346.059","2","81.861","57.17","40.571","3.9000000000000004","0","2015 Subaru BRZ"
"Rachel Sherman","14","1","13","Tuner 5 (T5)","14","1","0.007","","16.272","0","6","996.221","5","81.868","57.165","28.187","7.800000000000001","0","2000 Mazda Miata"
"Tim Mason","15","1","14","Sport 2 (S2)","8","1","0.271","","16.543","0","1","175.987","1","82.139","56.977","26.593","1.3","0","2017 Ford Shelby GT350"
"Glenn Markgraf","16","1","38","Unlimited 1 (U1)","7","1","0.312","","16.855","0","2","260.056","1","82.451","56.761","35.992","2.6","0","2023 Chevrolet Camaro"
"Geran Rose","17","3","124","Tuner 4 (T4)","12","2","0.398","","17.253","6:28.26","2","745.388","1","82.849","56.488","12.557","2.6","0","2014 Scion Frs"
"David Hildebrant","18","1","561","Max 2 (M2)","16","1","1.516","","18.769","0","2","296.387","2","84.365","55.473","31.58","2.6","0","2016 Ford Mustang GT / Roush Stage"
"E. L. F. (Buck) Entriken","19","2","17","Tuner 5 (T5)","15","2","0.045","","18.814","3 Laps","3","393.929","2","84.41","55.444","35.641","3.9000000000000004","0","2001 Mazda Miata"
"Ivy Chang","20","2","35","Sport 2 (S2)","17","2","5.735","","24.549","37.397","1","213.384","1","90.145","51.916","21.932","1.3","0","2021 Ford Mustang Mach 1"
"Mark Poling","21","1","219","Max 3 (M3)","21","","8.720","","33.269","0","1","391.766","1","98.865","47.337","11.946","1.3","0","2019 Porsche GT3 RS"
