"Event ID","Event Name","Started At","Ended At"
"2550-3549-2147484142-20231111","TXR SCCA TT E7 - MSRC 1.3","2023-11-11 14:45:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","3549","1.3 CCW","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","All","1073743813","TT Red 1","Qualifying","2023-11-11 15:05:00 UTC","2023-11-11 15:24:19 UTC","PROVISIONAL","13","https://racehero.io/events/txr-scca-tt-e7-msrc-1-3-2023/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","1","1","","","","0","4","370.487","3","62.113","75.347","50.528","5.2","0","2018 Ford Mustang"
"Mark Poling","2","1","219","Max 3 (M3)","5","1","1.097","","1.097","0","5","445.552","4","63.21","74.039","52.519","6.5","0","2019 Porsche GT3 RS"
"Ryan Harness","3","1","3","Max 2 (M2)","4","1","0.556","","1.653","0","6","538.025","5","63.766","73.393","52.191","7.800000000000001","0","2020 Ford Shelby GT350"
"Chris Wheelock","4","1","16","Tuner 2 (T2)","2","1","0.349","","2.002","0","5","442.965","4","64.115","72.994","52.826","6.5","0","2010 Chevrolet Grand Sport"
"KJ Christopher","5","1","111","Sport 1 (S1)","9","1","1.390","","3.392","0","10","805.709","7","65.505","71.445","58.085","13.0","0","2007 Chevrolet Corvette Z06"
"Stan Whitney","6","2","772","Max 1 (M1)","3","2","0.070","","3.462","1:21.606","5","452.093","4","65.575","71.369","51.759","6.5","0","2022 Ford Mustang Shelby GT500"
"Joseph M Karigan","7","1","813","Tuner 3 (T3)","6","1","0.299","","3.761","0","4","384.004","4","65.874","71.045","48.749","5.2","0","2014 Ford Mustang"
"Luke Labenski","8","2","12","Tuner 3 (T3)","7","2","0.462","","4.223","4:52.3","8","676.304","4","66.336","70.55","55.36","10.4","0","2002 BMW M3"
"Tim Mason","9","1","14","Sport 2 (S2)","10","1","1.109","","5.332","0","10","814.108","9","67.445","69.39","57.486","13.0","0","2017 Ford Shelby GT350"
"David Hildebrant","10","2","561","Max 2 (M2)","12","2","0.046","","5.378","3:30.289","9","748.314","5","67.491","69.343","56.287","11.700000000000001","0","2016 Ford Mustang GT / Roush Stage"
"Amy Fair","11","3","23","Tuner 3 (T3)","8","3","0.652","","6.030","13.502","4","397.506","3","68.143","68.679","47.094","5.2","0","2023 Subaru BRZ"
"Sam Graff","12","4","1","Tuner 3 (T3)","14","4","0.509","","6.539","8:49.27","11","913.274","7","68.652","68.17","56.369","14.3","0","2022 Subaru BRZ"
"Glenn Markgraf","13","1","38","Unlimited 1 (U1)","16","1","0.669","","7.208","0","11","939.862","7","69.321","67.512","54.774","14.3","0","2023 Chevrolet Camaro"
"Galen Smith","14","5","71","Tuner 3 (T3)","15","5","0.348","","7.556","11:36.238","13","1080.242","10","69.669","67.175","56.321","16.900000000000002","0","2015 Volkswagen Golf R"
"Ivy Chang","15","2","35","Sport 2 (S2)","11","2","0.315","","7.871","31.632","10","845.74","6","69.984","66.872","55.336","13.0","0","2021 Ford Mustang Mach 1"
"Tom Harness","16","3","4","Max 1 (M1)","13","3","0.325","","8.196","5:59.03","8","729.517","7","70.309","66.563","51.322","10.4","0","2022 Ford Mustang GT500"
