"Event ID","Event Name","Started At","Ended At"
"2550-3549-2147484142-20231111","TXR SCCA TT E7 - MSRC 1.3","2023-11-11 14:45:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","3549","1.3 CCW","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","All","1073743816","TT Red 4","Qualifying","2023-11-11 20:55:00 UTC","2023-11-11 21:13:38 UTC","PROVISIONAL","13","https://racehero.io/events/txr-scca-tt-e7-msrc-1-3-2023/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Max 3 (M3)","1","1","","","","0","13","945.439","8","62.623","74.733","64.351","16.900000000000002","0","2019 Porsche GT3 RS"
"Chris Wheelock","2","1","16","Tuner 2 (T2)","2","1","0.155","","0.155","0","6","495.917","4","62.778","74.548","56.622","7.800000000000001","0","2010 Chevrolet Grand Sport"
"Ryan Harness","3","1","3","Max 2 (M2)","3","1","0.995","","1.150","0","8","644.461","4","63.773","73.385","58.095","10.4","0","2020 Ford Shelby GT350"
"Stan Whitney","4","1","772","Max 1 (M1)","4","1","1.346","","2.496","0","6","506.395","5","65.119","71.868","55.451","7.800000000000001","0","2022 Ford Mustang Shelby GT500"
"Tim Mason","5","1","14","Sport 2 (S2)","7","1","0.939","","3.435","0","13","978.744","5","66.058","70.847","62.161","16.900000000000002","0","2017 Ford Shelby GT350"
"KJ Christopher","6","1","21","Sport 1 (S1)","5","1","0.200","","3.635","0","6","510.588","4","66.258","70.633","54.995","7.800000000000001","0","2007 Chevrolet Corvette Z06"
"Joseph M Karigan","7","1","813","Tuner 3 (T3)","6","1","1.233","","4.868","0","4","384.093","2","67.491","69.343","48.738","5.2","0","2014 Ford Mustang"
"David Hildebrant","8","2","561","Max 2 (M2)","8","2","0.074","","4.942","3:42.875","11","867.336","10","67.565","69.267","59.354","14.3","0","2016 Ford Mustang GT / Roush Stage"
"Ivy Chang","9","2","35","Sport 2 (S2)","11","2","0.308","","5.250","4 Laps","9","849.911","7","67.873","68.952","49.558","11.700000000000001","0","2021 Ford Mustang Mach 1"
"Tom Harness","10","2","4","Max 1 (M1)","12","2","0.522","","5.772","2 Laps","4","402.854","2","68.395","68.426","46.468","5.2","0","2022 Ford Mustang GT500"
"Galen Smith","11","2","71","Tuner 3 (T3)","9","2","0.512","","6.284","11:16.145","13","1060.238","9","68.907","67.918","57.383","16.900000000000002","0","2015 Volkswagen Golf R"
"Sam Graff","12","3","1","Tuner 3 (T3)","10","3","0.935","","7.219","7:37.116","10","841.209","4","69.842","67.008","55.634","13.0","0","2022 Subaru BRZ"
