"Event ID","Event Name","Started At","Ended At"
"2550-3549-2147484142-20231111","TXR SCCA TT E7 - MSRC 1.3","2023-11-11 14:45:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","3549","1.3 CCW","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","All","1073743819","TT Green 3","Qualifying","2023-11-11 19:35:00 UTC","2023-11-11 19:54:55 UTC","PROVISIONAL","14","https://racehero.io/events/txr-scca-tt-e7-msrc-1-3-2023/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","239","Max 4 (M4)","1","1","","","","0","10","789.675","7","67.509","69.324","59.265","13.0","0","2005 Honda S2000"
"Miles Furlong","2","1","33","Tuner 4 (T4)","3","2","0.851","","0.851","0","5","431.848","4","68.36","68.461","54.186","6.5","0","2014 Subaru BRZ"
"Geran Rose","3","2","124","Tuner 4 (T4)","5","3","0.553","","1.404","8:57.5","12","969.348","7","68.913","67.912","57.936","15.600000000000001","0","2014 Scion Frs"
"Nolan Eberl-Coe","4","3","123","Tuner 4 (T4)","2","1","0.086","","1.490","10:37.644","14","1069.492","4","68.999","67.827","61.263","18.2","0","2015 Subaru BRZ"
"David Powers","5","4","9","Tuner 4 (T4)","6","4","0.191","","1.681","8:18.891","12","930.739","4","69.19","67.64","60.339","15.600000000000001","0","2013 Scion FRS"
"Eric Lane","6","1","93","Max 5 (M5)","4","1","0.414","","2.095","0","6","517.753","2","69.604","67.238","54.234","7.800000000000001","0","2000 Toyota MR2 Spyder"
"Cameron Goode","7","1","8","Sport 5 (S5)","7","1","0.990","","3.085","0","11","1066.833","4","70.594","66.295","48.255","14.3","0","2010 Honda Accord"
"Jimmy Chen","8","2","31","Sport 5 (S5)","8","2","0.436","","3.521","-2 Laps","13","1035.651","5","71.03","65.888","58.746","16.900000000000002","0","2013 Scion FR-S"
"Gerry Terranova","9","1","98","Unlimited 2 (U2)","9","1","0.295","","3.816","0","13","1074.578","13","71.325","65.615","56.618","16.900000000000002","0","2003 Mazda Miata"
"Brian Brooks","10","3","86","Sport 5 (S5)","10","3","0.799","","4.615","-2 Laps","13","1051.869","7","72.124","64.888","57.84","16.900000000000002","0","2016 Scion FR-S"
"Brian Henderson","11","5","131","Tuner 4 (T4)","14","5","1.124","","5.739","7:43.402","10","895.25","9","73.248","63.893","52.276","13.0","0","2013 Ford Focus ST"
"E. L. F. (Buck) Entriken","12","1","117","Tuner 5 (T5)","13","1","0.027","","5.766","0","13","1072.452","6","73.275","63.869","56.73","16.900000000000002","0","2001 Mazda Miata"
"Darryl Paul","13","1","62","Sport 6 (S6)","12","1","0.289","","6.055","0","13","1073.851","13","73.564","63.618","56.656","16.900000000000002","0","1996 Mazda Miata"
"Mick Harrison","14","4","88","Sport 5 (S5)","11","4","0.345","","6.400","3.832","13","1070.665","7","73.909","63.321","56.824","16.900000000000002","0","2020 Mazda Miata"
"Rachel Sherman","15","2","13","Tuner 5 (T5)","15","2","5.996","","12.396","4 Laps","9","852.317","3","79.905","58.57","49.418","11.700000000000001","0","2000 Mazda Miata"
