"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 4 Heat 2","1073742824","4-Cycle Junior, Master","Race","2017-06-17 19:30:00 UTC","2017-06-17 19:42:02 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Call","1","1","043","4-Cycle Jr.","4","4","","","","0","10","633.659","8","58.081","49.586","45.45","8.0","0"
"Joshua Fine","2","2","120","4-Cycle Jr.","1","1","","","0.349","0.349","10","634.008","8","58.078","49.588","45.425","8.0","0"
"Ethan Raap","3","3","32","4-Cycle Jr.","5","5","","","11.865","11.865","10","645.524","8","58.681","49.079","44.615","8.0","0"
"Bear Bloomquist","4","4","435","4-Cycle Jr.","2","2","","","16.220","16.22","10","649.879","8","59.43","48.46","44.316","8.0","0"
"Brad Young","5","1","117","4-Cycle Masters","12","2","","","17.077","0","10","650.736","3","58.446","49.276","44.258","8.0","0"
"Presley Bateman","6","5","075","4-Cycle Jr.","3","3","","","20.109","20.109","10","653.768","4","60.241","47.808","44.052","8.0","0"
"Jackson Smth","7","6","14","4-Cycle Jr.","6","6","","","20.365","20.365","10","654.024","3","60.022","47.982","44.035","8.0","0"
"Chris Keslor","8","2","333","4-Cycle Masters","15","5","","","25.443","8.366","10","659.102","3","59.359","48.518","43.696","8.0","0"
"Gary Walters","9","3","014","4-Cycle Masters","14","4","","","26.244","9.167","10","659.903","8","59.093","48.737","43.643","8.0","0"
"Oyvind Ragnhildstveit","10","4","9","4-Cycle Masters","13","3","","","29.623","12.546","10","663.282","8","59.308","48.56","43.42","8.0","0"
"Richard Fine","11","5","5","4-Cycle Masters","20","10","","","30.153","13.076","10","663.812","8","58.421","49.297","43.386","8.0","0"
"Eric Bloomquist","12","6","66","4-Cycle Masters","17","7","","","30.565","13.488","10","664.224","8","59.429","48.461","43.359","8.0","0"
"Kory Woodbury","13","7","777","4-Cycle Masters","21","11","","","32.900","15.823","10","666.559","2","59.596","48.325","43.207","8.0","0"
"Leslie Stark","14","8","41","4-Cycle Masters","19","9","","","36.210","19.133","10","669.869","8","60.077","47.938","42.993","8.0","0"
"Randy Yates","15","9","16","4-Cycle Masters","18","8","","","36.223","19.146","10","669.882","5","58.648","49.107","42.993","8.0","0"
"Kirk Allen","16","10","8","4-Cycle Masters","16","6","","","36.654","19.577","10","670.313","7","60.089","47.929","42.965","8.0","0"
"Franklin Ashe","17","11","26","4-Cycle Masters","22","12","","","57.127","40.05","10","690.786","5","61.295","46.986","41.692","8.0","0"
"Nicolas Kesler","18","12","12","4-Cycle Masters","11","1","","","DNF","9 Laps","1","138.079","1","75.776","38.007","20.858","0.8","0"
"Evan Concepcion","19","7","11","4-Cycle Jr.","7","7","","","DNF","10 Laps","0","47.387","0","0.0","0.0","0.0","0.0","0"
