"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Group 3 Heat 1","1073742816","4-Cycle Senior","Race","2017-06-17 17:30:00 UTC","2017-06-17 17:41:57 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Davies","1","1","40","4-Cycle Sr.","4","4","","","","0","10","571.004","6","56.755","50.744","50.437","8.0","0"
"Kaiti Wood","2","2","11","4-Cycle Sr.","2","2","","","0.080","0.08","10","571.084","10","56.706","50.788","50.43","8.0","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","3","3","","","0.375","0.375","10","571.379","6","56.641","50.847","50.404","8.0","0"
"Ayrton Littel","4","4","9","4-Cycle Sr.","8","8","","","0.988","0.988","10","571.992","6","56.553","50.926","50.35","8.0","0"
"Tevin Robbins","5","5","801","4-Cycle Sr.","10","10","","","0.990","0.99","10","571.994","4","56.796","50.708","50.35","8.0","0"
"Jaxon Call","6","6","95","4-Cycle Sr.","9","9","","","1.067","1.067","10","572.071","4","56.791","50.712","50.343","8.0","0"
"Mitchel West","7","7","00","4-Cycle Sr.","7","7","","","10.625","10.625","10","581.629","6","57.906","49.736","49.516","8.0","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","5","5","","","17.837","17.837","10","588.841","3","58.34","49.366","48.91","8.0","0"
"Chris Kesler","9","9","330","4-Cycle Sr.","1","1","","","23.722","23.722","10","594.726","2","58.985","48.826","48.426","8.0","0"
"Andy Nish","10","10","82","4-Cycle Sr.","6","6","","","DNF","4 Laps","6","341.904","6","56.753","50.746","50.541","4.800000000000001","0"
"Richard Fine","11","11","5","4-Cycle Sr.","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
