"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Group 1 Practice 1","1073742805","4-Cycle Senior","Practice","2017-06-17 14:40:00 UTC","2017-06-17 14:47:44 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","2","2","","","","0","5","287.891","5","57.196","50.353","50.019","4.0","0"
"Jaxon Call","2","2","95","4-Cycle Sr.","4","4","","","0.052","2:00.392","7","408.283","4","57.248","50.307","49.378","5.6","0"
"Kaiti Wood","3","3","11","4-Cycle Sr.","5","5","","","0.147","2:00.518","7","408.409","4","57.343","50.224","49.362","5.6","0"
"Tyler Davies","4","4","40","4-Cycle Sr.","3","3","","","0.233","1:55.803","7","403.694","7","57.429","50.149","49.939","5.6","0"
"Andy Nish","5","5","82","4-Cycle Sr.","1","1","","","0.439","1 Lap","4","231.936","4","57.635","49.97","49.669","3.2","0"
"Mitchel West","6","6","00","4-Cycle Sr.","6","6","","","0.669","2:07.634","7","415.525","7","57.865","49.771","48.517","5.6","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","8","8","5","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kesler","10","10","330","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","11","11","801","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
