"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Group 1 Practice 1","1073742801","4-Cycle Junior/Masters","Practice","2017-06-17 14:20:00 UTC","2017-06-17 14:28:27 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Call","1","1","043","4-Cycle Jr.","3","3","","","","0","7","415.067","7","58.709","49.056","48.57","5.6000000000000005","0"
"Evan Concepcion","2","2","11","4-Cycle Jr.","1","1","","","0.072","0.163","7","415.23","7","58.781","48.995","48.551","5.6000000000000005","0"
"Joshua Fine","3","3","120","4-Cycle Jr.","2","2","","","0.084","0.57","7","415.637","4","58.793","48.985","48.504","5.6000000000000005","0"
"Richard Fine","4","1","5","4-Cycle Masters","13","","","","0.278","0","4","311.833","4","58.987","48.824","36.943","3.2","0"
"Gary Walters","5","2","014","4-Cycle Masters","8","3","","","0.614","2:11.538","7","443.371","4","59.323","48.548","45.47","5.6000000000000005","0"
"Eric Bloomquist","6","3","66","4-Cycle Masters","11","6","","","0.896","2:26.569","7","458.402","6","59.605","48.318","43.979","5.6000000000000005","0"
"Chris Keslor","7","4","333","4-Cycle Masters","12","7","","","1.149","2:30.852","7","462.685","4","59.858","48.114","43.572","5.6000000000000005","0"
"Brad Young","8","5","117","4-Cycle Masters","10","5","","","1.372","2:23.549","7","455.382","3","60.081","47.935","44.271","5.6000000000000005","0"
"Bear Bloomquist","9","4","435","4-Cycle Jr.","5","5","","","1.412","14.977","7","430.044","4","60.121","47.903","46.879","5.6000000000000005","0"
"Leslie Stark","10","6","41","4-Cycle Masters","7","2","","","1.799","2:15.382","7","447.215","6","60.508","47.597","45.079","5.6000000000000005","0"
"Presley Bateman","11","5","075","4-Cycle Jr.","4","4","","","2.212","14.859","7","429.926","4","60.921","47.274","46.892","5.6000000000000005","0"
"Franklin Ashe","12","7","26","4-Cycle Masters","6","1","","","2.551","2:14.452","7","446.285","6","61.26","47.013","45.173","5.6000000000000005","0"
"Kirk Allen","13","8","8","4-Cycle Masters","9","4","","","3.338","0 Laps","4","280.407","3","62.047","46.416","41.083","3.2","0"
"Oyvind Ragnhildstveit","14","9","9","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Kesler","15","10","12","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smth","16","6","14","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Yates","17","11","16","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","18","7","32","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Bloomquist","19","12","66","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine","20","8","120","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kory Woodbury","21","13","777","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
