"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Group 3 Heat 1","1073742818","4-Cycle Junior, Masters","Race","2017-06-17 17:00:00 UTC","2017-06-17 17:12:08 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","3","3","","","","0","10","637.77","5","57.912","49.731","45.157","8.0","0"
"Noah Call","2","2","043","4-Cycle Jr.","4","4","","","0.005","0.005","10","637.775","9","57.923","49.721","45.157","8.0","0"
"Joshua Fine","3","3","120","4-Cycle Jr.","7","7","","","0.092","0.092","10","637.862","5","57.921","49.723","45.151","8.0","0"
"Evan Concepcion","4","4","11","4-Cycle Jr.","1","1","","","5.842","5.842","10","643.612","5","58.538","49.199","44.747","8.0","0"
"Richard Fine","5","1","5","4-Cycle Masters","12","2","","","7.089","0","10","644.859","10","58.225","49.463","44.661","8.0","0"
"Randy Yates","6","2","16","4-Cycle Masters","14","4","","","7.477","0.388","10","645.247","2","58.197","49.487","44.634","8.0","0"
"Brad Young","7","3","117","4-Cycle Masters","20","10","","","16.113","9.024","10","653.883","5","58.346","49.361","44.045","8.0","0"
"Presley Bateman","8","5","075","4-Cycle Jr.","5","5","","","17.142","17.142","10","654.912","5","59.793","48.166","43.975","8.0","0"
"Bear Bloomquist","9","6","435","4-Cycle Jr.","6","6","","","17.320","17.32","10","655.09","5","59.39","48.493","43.963","8.0","0"
"Gary Walters","10","4","014","4-Cycle Masters","18","8","","","21.082","13.993","10","658.852","8","58.803","48.977","43.712","8.0","0"
"Kory Woodbury","11","5","777","4-Cycle Masters","11","1","","","23.532","16.443","10","661.302","2","59.225","48.628","43.55","8.0","0"
"Leslie Stark","12","6","41","4-Cycle Masters","13","3","","","28.354","21.265","10","666.124","8","60.196","47.844","43.235","8.0","0"
"Eric Bloomquist","13","7","66","4-Cycle Masters","15","5","","","28.476","21.387","10","666.246","4","59.693","48.247","43.227","8.0","0"
"Kirk Allen","14","8","8","4-Cycle Masters","16","6","","","29.448","22.359","10","667.218","8","60.153","47.878","43.164","8.0","0"
"Chris Keslor","15","9","333","4-Cycle Masters","17","7","","","33.325","26.236","10","671.095","4","59.405","48.481","42.915","8.0","0"
"Nicolas Kesler","16","10","12","4-Cycle Masters","21","11","","","37.835","30.746","10","675.605","3","59.387","48.495","42.628","8.0","0"
"Oyvind Ragnhildstveit","17","11","9","4-Cycle Masters","19","9","","","40.855","33.766","10","678.625","3","59.899","48.081","42.439","8.0","0"
"Franklin Ashe","18","12","26","4-Cycle Masters","22","12","","","51.406","44.317","10","689.176","4","60.68","47.462","41.789","8.0","0"
"Jackson Smth","19","7","14","4-Cycle Jr.","2","2","","","1 Lap","1 Lap","9","597.886","5","60.182","47.855","43.353","7.2","0"
