"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 5 Finals","1073742830","4-Cycle Master","Race","2017-06-17 21:20:00 UTC","2017-06-17 21:36:48 UTC","PROVISIONAL","16","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Young","1","1","117","4-Cycle Masters","1","1","","","","0","16","942.632","12","58.471","49.255","48.884","12.8","0"
"Randy Yates","2","2","16","4-Cycle Masters","5","5","","","0.776","0.776","16","943.408","11","58.404","49.312","48.844","12.8","0"
"Richard Fine","3","3","5","4-Cycle Masters","2","2","","","1.245","1.245","16","943.877","8","58.553","49.186","48.82","12.8","0"
"Gary Walters","4","4","014","4-Cycle Masters","3","3","","","8.288","8.288","16","950.92","12","59.022","48.795","48.458","12.8","0"
"Chris Keslor","5","5","333","4-Cycle Masters","4","4","","","13.494","13.494","16","956.126","3","59.092","48.738","48.194","12.8","0"
"Oyvind Ragnhildstveit","6","6","9","4-Cycle Masters","9","9","","","23.135","23.135","16","965.767","11","59.798","48.162","47.713","12.8","0"
"Nicolas Kesler","7","7","12","4-Cycle Masters","11","11","","","26.311","26.311","16","968.943","6","59.782","48.175","47.557","12.8","0"
"Kory Woodbury","8","8","777","4-Cycle Masters","6","6","","","28.964","28.964","16","971.596","6","59.867","48.107","47.427","12.8","0"
"Kirk Allen","9","9","8","4-Cycle Masters","10","10","","","29.781","29.781","16","972.413","11","60.156","47.876","47.387","12.8","0"
"Franklin Ashe","10","10","26","4-Cycle Masters","12","12","","","53.108","53.108","16","995.74","2","61.195","47.063","46.277","12.8","0"
"Eric Bloomquist","11","11","66","4-Cycle Masters","7","7","","","DNF","12 Laps","4","259.746","2","59.944","48.045","44.351","3.2","0"
"Leslie Stark","12","12","41","4-Cycle Masters","8","8","","","DNF","13 Laps","3","186.031","2","60.834","47.342","46.444","2.4000000000000004","0"
