"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 4 Heat 2","1073742823","4-Cycle Senior","Race","2017-06-17 20:00:00 UTC","2017-06-17 20:10:58 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","82","4-Cycle Sr.","6","6","","","","0","10","574.503","2","57.007","50.52","50.13","8.0","0"
"Tyler Davies","2","2","40","4-Cycle Sr.","8","8","","","0.204","0.204","10","574.707","7","57.181","50.366","50.112","8.0","0"
"Kaiti Wood","3","3","11","4-Cycle Sr.","10","10","","","2.375","2.375","10","576.878","2","56.762","50.738","49.924","8.0","0"
"Mitchel West","4","4","00","4-Cycle Sr.","5","5","","","6.299","6.299","10","580.802","2","57.654","49.953","49.587","8.0","0"
"Tevin Robbins","5","5","801","4-Cycle Sr.","2","2","","","12.909","12.909","10","587.412","2","57.136","50.406","49.029","8.0","0"
"Jaxon Call","6","6","95","4-Cycle Sr.","3","3","","","17.033","17.033","10","591.536","2","56.987","50.538","48.687","8.0","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","7","7","","","18.311","18.311","10","592.814","2","58.94","48.863","48.582","8.0","0"
"Ayrton Littel","8","8","9","4-Cycle Sr.","4","4","","","DNF","8 Laps","2","114.556","2","57.035","50.495","50.281","1.6","0"
"Richard Fine","9","9","5","4-Cycle Sr.","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kesler","10","10","330","4-Cycle Sr.","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","11","11","23","4-Cycle Sr.","9","9","","","DQ","1 Lap","9","569.883","5","56.678","50.813","45.483","7.2","0"
