"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 2 Practice 2","1073742806","4-Cycle Junior/Masters","Practice","2017-06-17 15:10:00 UTC","2017-06-17 15:18:57 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Call","1","1","043","4-Cycle Jr.","6","6","","","","0","8","474.304","6","58.15","49.527","48.576","6.4","0"
"Ethan Raap","2","2","32","4-Cycle Jr.","7","7","","","0.026","1 Lap","7","415.218","4","58.176","49.505","48.553","5.6000000000000005","0"
"Brad Young","3","1","117","4-Cycle Masters","9","2","","","0.389","0","8","488.091","8","58.539","49.198","47.204","6.4","0"
"Richard Fine","4","2","5","4-Cycle Masters","8","1","","","0.390","3 Laps","5","305.971","5","58.54","49.197","47.063","4.0","0"
"Joshua Fine","5","3","120","4-Cycle Jr.","3","3","","","0.485","0.366","8","474.67","6","58.635","49.117","48.539","6.4","0"
"Evan Concepcion","6","4","11","4-Cycle Jr.","1","1","","","0.534","0.899","8","475.203","6","58.684","49.076","48.485","6.4","0"
"Gary Walters","7","3","014","4-Cycle Masters","10","3","","","0.772","1.69","8","489.781","6","58.922","48.878","47.041","6.4","0"
"Bear Bloomquist","8","5","435","4-Cycle Jr.","5","5","","","1.534","10.967","8","485.271","8","59.684","48.254","47.479","6.4","0"
"Presley Bateman","9","6","075","4-Cycle Jr.","2","2","","","1.708","7.831","8","482.135","2","59.858","48.114","47.787","6.4","0"
"Oyvind Ragnhildstveit","10","4","9","4-Cycle Masters","14","7","","","1.812","15.216","8","503.307","3","59.962","48.03","45.777","6.4","0"
"Chris Keslor","11","5","333","4-Cycle Masters","16","9","","","1.826","14.921","8","503.012","3","59.976","48.019","45.804","6.4","0"
"Kirk Allen","12","6","8","4-Cycle Masters","12","5","","","1.826","1 Lap","7","443.963","3","59.976","48.019","45.409","5.6000000000000005","0"
"Kory Woodbury","13","7","777","4-Cycle Masters","13","6","","","1.827","14.767","8","502.858","3","59.977","48.018","45.818","6.4","0"
"Eric Bloomquist","14","8","66","4-Cycle Masters","15","8","","","1.832","21.422","8","509.513","3","59.982","48.014","45.22","6.4","0"
"Leslie Stark","15","9","41","4-Cycle Masters","11","4","","","2.072","15.882","8","503.973","6","60.222","47.823","45.717","6.4","0"
"Jackson Smth","16","7","14","4-Cycle Jr.","4","4","","","2.365","13.442","8","487.746","4","60.515","47.592","47.238","6.4","0"
"Franklin Ashe","17","10","26","4-Cycle Masters","17","10","","","3.100","1 Lap","7","453.582","3","61.25","47.02","44.446","5.6000000000000005","0"
"Nicolas Kesler","18","11","12","4-Cycle Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Yates","19","12","16","4-Cycle Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
