"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 5 Finals","1073742828","4-Cycle Senior","Race","2017-06-17 22:35:00 UTC","2017-06-17 22:51:14 UTC","PROVISIONAL","16","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","10","10","","","","0","16","916.94","7","56.652","50.837","50.254","12.8","0"
"Andy Nish","2","2","82","4-Cycle Sr.","4","4","","","0.028","0.028","16","916.968","5","56.941","50.579","50.253","12.8","0"
"Tyler Davies","3","3","40","4-Cycle Sr.","1","1","","","0.094","0.094","16","917.034","5","56.941","50.579","50.249","12.8","0"
"Kaiti Wood","4","4","11","4-Cycle Sr.","2","2","","","0.246","0.246","16","917.186","7","56.603","50.881","50.241","12.8","0"
"Tevin Robbins","5","5","801","4-Cycle Sr.","3","3","","","0.314","0.314","16","917.254","10","56.97","50.553","50.237","12.8","0"
"Jaxon Call","6","6","95","4-Cycle Sr.","6","6","","","13.229","13.229","16","930.169","3","57.495","50.091","49.539","12.8","0"
"Mitchel West","7","7","00","4-Cycle Sr.","5","5","","","14.976","14.976","16","931.916","13","57.859","49.776","49.447","12.8","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","8","8","","","35.053","35.053","16","951.993","3","58.967","48.841","48.404","12.8","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","7","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kesler","10","10","330","4-Cycle Sr.","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","11","11","5","4-Cycle Sr.","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
