"Event ID","Event Name","Started At","Ended At"
"403-2147483878-20170617","UKC Round 5 Big Gator CC","2017-06-17 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 2 Practice 2","1073742810","4-Cycle Senior","Practice","2017-06-17 15:30:00 UTC","2017-06-17 15:38:25 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-round-5-big-gator-cc/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaiti Wood","1","1","11","4-Cycle Sr.","3","3","","","","0","7","400.97","7","56.672","50.819","50.278","5.6000000000000005","0"
"Tyler Davies","2","2","40","4-Cycle Sr.","2","2","","","0.087","0 Laps","7","400.844","7","56.759","50.741","50.294","5.6000000000000005","0"
"Andy Nish","3","3","82","4-Cycle Sr.","1","1","","","0.297","2 Laps","5","286.622","3","56.969","50.554","50.24","4.0","0"
"Jaxon Call","4","4","95","4-Cycle Sr.","4","4","","","0.413","3.142","7","404.112","7","57.085","50.451","49.887","5.6000000000000005","0"
"Tevin Robbins","5","5","801","4-Cycle Sr.","5","5","","","0.540","1 Lap","6","347.189","4","57.212","50.339","49.771","4.800000000000001","0"
"Mitchel West","6","6","00","4-Cycle Sr.","7","7","","","1.205","11.162","7","412.132","6","57.877","49.761","48.916","5.6000000000000005","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","6","6","","","1.572","12.019","7","412.989","6","58.244","49.447","48.815","5.6000000000000005","0"
"Richard Fine","8","8","5","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","10","10","23","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kesler","11","11","330","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
