"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485553-20220610","League of Legends Season 2 Round 11","2022-06-10 16:58:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485555","RACE 11","1073746699","QUALIFY","Qualifying","2022-06-10 23:00:00 UTC","2022-06-10 23:09:53 UTC","PROVISIONAL","5","https://racehero.io/events/league-of-legends-season-2-round-11/results/1073746699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","6","4","","","","0","5","527.59","4","82.655","60.976","47.764","7.0","0"
"ESTEBAN CAHUENAS","2","1","811","SPEEDY HEAVY","2","1","0.242","","0.242","0","5","539.198","1","82.897","60.798","46.736","7.0","0"
"DYLAN DANA","3","2","702","SPEEDY LIGHT","7","5","0.212","","0.454","1.119","5","528.709","3","83.109","60.643","47.663","7.0","0"
"MEGAN KAPLAN","4","3","939","SPEEDY LIGHT","1","1","0.741","","1.195","0 Laps","5","519.757","5","83.85","60.107","48.484","7.0","0"
"DIEGO JARA","5","2","679","SPEEDY HEAVY","3","2","1.553","","2.748","0 Laps","5","537.507","1","85.403","59.014","46.883","7.0","0"
"SAMUEL JOBIN","6","4","704","SPEEDY LIGHT","5","3","0.490","","3.238","2 Laps","3","375.1","2","85.893","58.678","40.309","4.199999999999999","0"
"CRISTIAN VALDERAMA","7","1","065","RENTAL HEAVY","28","7","3.499","","6.737","0","4","513.081","2","89.392","56.381","39.292","5.6","0"
"RYAN SCUPP","8","5","705","SPEEDY LIGHT","36","","1.408","","8.145","26.635","4","554.225","4","90.8","55.507","36.375","5.6","0"
"ALEX ROBERTS","9","1","049","RENTAL LIGHT ","17","6","1.238","","9.383","0","4","509.052","3","92.038","54.76","39.603","5.6","0"
"MATHEUS OLIVEIRA","10","2","035","RENTAL LIGHT ","19","8","0.529","","9.912","6.766","4","515.818","2","92.567","54.447","39.084","5.6","0"
"ETHAN DYER","11","3","050","RENTAL LIGHT ","26","13","0.269","","10.181","40.649","4","549.701","2","92.836","54.289","36.674","5.6","0"
"RYAN PIERCE","12","4","056","RENTAL LIGHT ","18","7","1.793","","11.974","8.333","4","517.385","1","94.629","53.261","38.965","5.6","0"
"DYLAN WILLIAMS","13","5","055","RENTAL LIGHT ","21","10","1.232","","13.206","15.674","4","524.726","2","95.861","52.576","38.42","5.6","0"
"DANNY HERNANDEZ","14","2","051","RENTAL HEAVY","24","6","0.732","","13.938","19.122","4","532.203","4","96.593","52.178","37.88","5.6","0"
"DANIEL ANTOINE","15","6","064","RENTAL LIGHT ","27","14","0.415","","14.353","33.453","4","542.505","3","97.008","51.954","37.161","5.6","0"
"TAYLOR BREUM","16","3","044","RENTAL HEAVY","10","1","0.103","","14.456","0 Laps","4","508.68","3","97.111","51.899","39.632","5.6","0"
"DANIEL NAZARIO","17","7","031","RENTAL LIGHT ","12","3","1.016","","15.472","22.115","4","531.167","4","98.127","51.362","37.954","5.6","0"
"JOSE PAGAN","18","4","043","RENTAL HEAVY","16","4","1.801","","17.273","48.08","4","561.161","4","99.928","50.436","35.926","5.6","0"
"BILL SEEFELDT","19","5","046","RENTAL HEAVY","22","5","0.362","","17.635","42.524","4","555.605","3","100.29","50.254","36.285","5.6","0"
"STEWART BUTLER","20","8","066","RENTAL LIGHT ","8","1","0.236","","17.871","7.626","4","516.678","1","100.526","50.136","39.018","5.6","0"
"KYRILIAN DYER","21","6","052","RENTAL HEAVY","29","8","0.493","","18.364","50.926","4","564.007","4","101.019","49.892","35.744","5.6","0"
"KELVIN GOMEZ","22","9","057","RENTAL LIGHT ","25","12","0.036","","18.400","55.579","4","564.631","2","101.055","49.874","35.705","5.6","0"
"ASHTON  MELILLO","23","6","703","SPEEDY LIGHT","4","2","0.221","","18.621","1 Lap","4","508.416","3","101.276","49.765","39.653","5.6","0"
"DAVID WILLIAMS","24","10","070","RENTAL LIGHT ","9","2","0.359","","18.980","5.569","4","514.621","2","101.635","49.589","39.174","5.6","0"
"ANDREW STARKE","25","11","060","RENTAL LIGHT ","30","","0.153","","19.133","1:03.207","4","572.259","3","101.788","49.515","35.229","5.6","0"
"ANGEL TIMANA","26","12","037","RENTAL LIGHT ","34","","3.161","","22.294","1 Lap","3","507.86","3","104.949","48.023","29.772","4.199999999999999","0"
"EDER JUNIOR","27","7","063","RENTAL HEAVY","11","2","2.777","","25.071","56.17","4","569.251","3","107.726","46.785","35.415","5.6","0"
"KIRAN PADMANABHAN","28","13","045","RENTAL LIGHT ","15","5","0.962","","26.033","1:15.862","4","584.914","2","108.688","46.371","34.467","5.6","0"
"BRIAN LEISHMAN","29","8","042","RENTAL HEAVY","33","","1.717","","27.750","1 Lap","3","498.289","3","110.405","45.65","30.344","4.199999999999999","0"
"JACOB DINARDI","30","14","059","RENTAL LIGHT ","13","4","0.659","","28.409","1 Lap","3","464.668","2","111.064","45.379","32.539","4.199999999999999","0"
"GREG STARKE","31","9","062","RENTAL HEAVY","31","","0.373","","28.782","1 Lap","3","489.312","3","111.437","45.227","30.901","4.199999999999999","0"
"GABRIEL ALVARADO","32","15","048","RENTAL LIGHT ","23","11","0.186","","28.968","1 Lap","3","490.966","2","111.623","45.152","30.796","4.199999999999999","0"
"JAY STRATES","33","10","039","RENTAL HEAVY","35","","0.207","","29.175","1 Lap","3","507.713","3","111.83","45.068","29.781","4.199999999999999","0"
"LUIS SALDARRIAGA","34","16","041","RENTAL LIGHT ","39","","1.822","","30.997","48.994","2","558.046","2","113.652","44.346","18.063","2.8","0"
"ZANE THUZAR","35","17","068","RENTAL LIGHT ","40","","3.716","","34.713","1:19.082","1","588.134","1","117.368","42.942","8.569","1.4","0"
"MAX STRATES","36","18","030","RENTAL LIGHT ","37","","0.133","","34.846","11.312","3","520.364","3","117.501","42.893","29.057","4.199999999999999","0"
"ELIAS VARON","37","19","038","RENTAL LIGHT ","32","","3.896","","38.742","22.537","3","531.589","1","121.397","41.517","28.443","4.199999999999999","0"
"HUMBERTO PRADA","38","11","053","RENTAL HEAVY","14","3","2.112","","40.854","1 Lap","3","497.695","1","123.509","40.807","30.38","4.199999999999999","0"
"LOGAN STARKE","39","20","071","RENTAL LIGHT ","38","","2.160","","43.014","41.499","3","550.551","2","125.669","40.105","27.463","4.199999999999999","0"
"MARLON MELO","40","21","034","RENTAL LIGHT ","20","9","1.563","","44.577","27.049","3","536.101","1","127.232","39.613","28.204","4.199999999999999","0"
"JONNY RUCK","41","22","040","RENTAL LIGHT ","0","","","","","4 Laps","0","130.543","0","0.0","0.0","0.0","0.0","0"
"LUIS COLON","42","23","067","RENTAL LIGHT ","0","","","","","44.482","0","553.534","0","0.0","0.0","0.0","0.0","0"
"SAMUEL RUCK","43","24","036","RENTAL LIGHT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
