"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485553-20220610","League of Legends Season 2 Round 11","2022-06-10 16:58:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485555","RACE 11","1073746700","RACE","Race","2022-06-10 23:10:00 UTC","2022-06-10 23:27:49 UTC","PROVISIONAL","9","https://racehero.io/events/league-of-legends-season-2-round-11/results/1073746700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","1","1","","","","0","9","752.521","9","78.321","64.351","60.277","12.6","0"
"DYLAN DANA","2","2","702","SPEEDY LIGHT","3","2","6.045","","6.045","6.045","9","758.566","9","79.175","63.656","59.797","12.6","0"
"DIEGO JARA","3","1","679","SPEEDY HEAVY","6","2","32.329","","38.374","0","9","790.895","6","82.105","61.385","57.353","12.6","0"
"MEGAN KAPLAN","4","3","939","SPEEDY LIGHT","4","3","0.249","","38.623","38.623","9","791.144","2","79.868","63.104","57.335","12.6","0"
"RYAN SCUPP","5","4","705","SPEEDY LIGHT","5","4","8.515","","47.138","47.138","9","799.659","6","83.072","60.67","56.724","12.6","0"
"ESTEBAN CAHUENAS","6","2","811","SPEEDY HEAVY","2","1","34.712","","1:21.850","43.476","9","834.371","7","82.001","61.463","54.364","12.6","0"
"MATHEUS OLIVEIRA","7","1","035","RENTAL LIGHT ","9","2","1 Lap","","1 Lap","0","8","763.45","6","88.914","56.684","52.813","11.2","0"
"ALEX ROBERTS","8","2","049","RENTAL LIGHT ","7","1","29.510","","1 Lap","29.51","8","792.96","2","93.357","53.986","50.847","11.2","0"
"SAMUEL RUCK","9","3","036","RENTAL LIGHT ","19","8","4.566","","1 Lap","34.076","8","797.526","8","91.161","55.287","50.556","11.2","0"
"CRISTIAN VALDERAMA","10","1","065","RENTAL HEAVY","8","1","3.500","","1 Lap","0","8","801.026","2","93.138","54.113","50.335","11.2","0"
"DYLAN WILLIAMS","11","4","055","RENTAL LIGHT ","11","4","5.453","","1 Lap","43.029","8","806.479","3","95.297","52.887","49.995","11.2","0"
"TAYLOR BREUM","12","2","044","RENTAL HEAVY","15","3","3.028","","1 Lap","8.481","8","809.507","8","94.964","53.073","49.808","11.2","0"
"DANIEL ANTOINE","13","5","064","RENTAL LIGHT ","14","6","5.053","","1 Lap","51.11","8","814.56","8","93.805","53.728","49.499","11.2","0"
"ANDREW STARKE","14","6","060","RENTAL LIGHT ","24","12","6.261","","1 Lap","57.371","8","820.821","6","94.222","53.491","49.122","11.2","0"
"RYAN PIERCE","15","7","056","RENTAL LIGHT ","12","5","0.215","","1 Lap","57.586","8","821.036","2","95.094","53.0","49.109","11.2","0"
"STEWART BUTLER","16","8","066","RENTAL LIGHT ","20","9","4.177","","1 Lap","1:01.763","8","825.213","6","96.331","52.32","48.86","11.2","0"
"JOSE PAGAN","17","3","043","RENTAL HEAVY","18","5","0.721","","1 Lap","24.908","8","825.934","7","94.201","53.503","48.817","11.2","0"
"DANIEL NAZARIO","18","9","031","RENTAL LIGHT ","16","7","1.455","","1 Lap","1:03.939","8","827.389","7","93.724","53.775","48.732","11.2","0"
"LUIS COLON","19","10","067","RENTAL LIGHT ","36","20","3.396","","1 Lap","1:07.335","8","830.785","8","92.418","54.535","48.532","11.2","0"
"DAVID WILLIAMS","20","11","070","RENTAL LIGHT ","21","10","1.620","","1 Lap","1:08.955","8","832.405","8","97.031","51.942","48.438","11.2","0"
"BILL SEEFELDT","21","4","046","RENTAL HEAVY","17","4","9.698","","1 Lap","41.077","8","842.103","8","96.468","52.245","47.88","11.2","0"
"DANNY HERNANDEZ","22","5","051","RENTAL HEAVY","13","2","0.216","","1 Lap","41.293","8","842.319","3","97.042","51.936","47.868","11.2","0"
"KELVIN GOMEZ","23","12","057","RENTAL LIGHT ","25","13","4.919","","1 Lap","1:23.788","8","847.238","6","97.376","51.758","47.59","11.2","0"
"ETHAN DYER","24","13","050","RENTAL LIGHT ","10","3","0.720","","1 Lap","1:24.508","8","847.958","1","97.349","51.772","47.55","11.2","0"
"JACOB DINARDI","25","14","059","RENTAL LIGHT ","30","17","1 Lap","","2 Laps","18.469","7","781.919","7","96.88","52.023","45.12","9.799999999999999","0"
"KIRAN PADMANABHAN","26","15","045","RENTAL LIGHT ","27","15","9.377","","2 Laps","27.846","7","791.296","6","99.536","50.635","44.585","9.799999999999999","0"
"KYRILIAN DYER","27","6","052","RENTAL HEAVY","23","6","0.194","","2 Laps","1 Lap","7","791.49","6","102.263","49.285","44.574","9.799999999999999","0"
"GABRIEL ALVARADO","28","16","048","RENTAL LIGHT ","28","16","6.738","","2 Laps","34.778","7","798.228","5","100.694","50.053","44.198","9.799999999999999","0"
"LUIS SALDARRIAGA","29","17","041","RENTAL LIGHT ","32","18","7.201","","2 Laps","41.979","7","805.429","7","103.542","48.676","43.803","9.799999999999999","0"
"EDER JUNIOR","30","7","063","RENTAL HEAVY","29","7","3.659","","2 Laps","8.062","7","809.088","7","96.925","51.999","43.605","9.799999999999999","0"
"JONNY RUCK","31","18","040","RENTAL LIGHT ","22","11","4.065","","2 Laps","49.703","7","813.153","6","101.902","49.459","43.387","9.799999999999999","0"
"GREG STARKE","32","8","062","RENTAL HEAVY","33","9","10.796","","2 Laps","22.923","7","823.949","6","105.334","47.848","42.818","9.799999999999999","0"
"JAY STRATES","33","9","039","RENTAL HEAVY","34","10","8.768","","2 Laps","31.691","7","832.717","5","107.284","46.978","42.367","9.799999999999999","0"
"ZANE THUZAR","34","19","068","RENTAL LIGHT ","37","21","2.838","","2 Laps","1:12.105","7","835.555","7","106.418","47.36","42.223","9.799999999999999","0"
"BRIAN LEISHMAN","35","10","042","RENTAL HEAVY","31","8","16.812","","2 Laps","51.341","7","852.367","5","106.216","47.45","41.391","9.799999999999999","0"
"ANGEL TIMANA","36","20","037","RENTAL LIGHT ","26","14","2.915","","2 Laps","1:31.832","7","855.282","6","99.131","50.842","41.25","9.799999999999999","0"
"MAX STRATES","37","21","030","RENTAL LIGHT ","35","19","1 Lap","","3 Laps","2 Laps","6","761.759","3","106.92","47.138","39.698","8.399999999999999","0"
"HUMBERTO PRADA","38","11","053","RENTAL HEAVY","39","11","14.721","","3 Laps","2 Laps","6","776.48","3","113.446","44.426","38.945","8.399999999999999","0"
"MARLON MELO","39","22","034","RENTAL LIGHT ","38","22","29.595","","3 Laps","42.625","6","806.075","6","118.5","42.532","37.515","8.399999999999999","0"
"LOGAN STARKE","40","23","032","RENTAL LIGHT ","41","","2 Laps","","5 Laps","1:33.593","4","857.043","3","114.706","43.938","23.523","5.6","0"
"SAMUEL JOBIN","41","5","704","SPEEDY LIGHT","40","","1 Lap","","6 Laps","6 Laps","3","424.901","2","84.548","59.611","35.585","4.199999999999999","0"
"ELIAS VARON","42","24","033","RENTAL LIGHT ","42","","2 Laps","","8 Laps","7 Laps","1","648.863","1","108.318","46.53","7.767","1.4","0"
"ASHTON  MELILLO","43","6","703","SPEEDY LIGHT","0","","1 Lap","","9 Laps","9 Laps","0","34.95","0","0.0","0.0","0.0","0.0","0"
