"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485487-20230415","SFR Championship Series 5-6","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","Group 1~ FA,FM,FX,F4,FA2,FA3","1073747609","Race 2","Race","2023-04-16 22:20:00 UTC","2023-04-16 22:55:00 UTC","FINAL","13","https://racehero.io/events/sfr-chamionship-series-5-6/results/1073747609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Nicole Havrda","1","1","2","FA2","1","1","","","","0","13","1770.667","5","105.875","97.451","75.75","37.258","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow"
"Jay Henry Horak","2","2","137","FA2","2","2","0.851","","0.851","0.851","13","1771.518","5","105.775","97.543","75.714","37.258","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity"
"Joe Briggs","3","1","9","FA3","3","1","1.418","","2.269","0","13","1772.936","11","107.863","95.655","75.653","37.258","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers"
"Brad Drew","4","1","78","FM","5","1","0.534","","2.803","0","13","1773.47","5","112.513","91.701","75.631","37.258","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"Christian Okpysh","5","2","29","FM","9","3","1.511","","4.314","1.511","13","1774.981","5","112.593","91.636","75.566","37.258","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West"
"Woody Yerxa","6","3","7","FM","8","2","0.664","","4.978","2.175","13","1775.645","5","112.835","91.44","75.538","37.258","0","Mazda Formula","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint"
"Lars Jensen","7","4","63","FM","12","6","1.338","","6.316","3.513","13","1776.983","10","114.08","90.442","75.481","37.258","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc."
"Tao Takaoka","8","1","27","FX","6","1","1.200","","7.516","0","13","1778.183","10","113.257","91.099","75.43","37.258","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing"
"Dmitry Pistoliako","9","1","133","F4","7","1","2.331","","9.847","0","13","1780.514","5","114.483","90.123","75.332","37.258","0","Ligier 2016 JSF4","Los Altos Hills CA","SFR","700290","Black / Blue","IWE / Speed fanatics / DMG"
"Alexander Cornfeld","10","2","00","F4","14","3","1.495","","11.342","1.495","13","1782.009","11","115.547","89.294","75.268","37.258","0","Ligier JS F4","New York NY","CSCC","533727","silver/orange","Group 1"
"C.J. Ray","11","5","75","FM","10","4","2 Laps","","2 Laps","2 Laps","11","1455.522","5","113.122","91.208","77.974","31.526","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","""Sem's Carwash and Motorsports, KCS Racing, Ray & Seyb LLP, CMR LAW A.P.C."""
"Derry O'Donovan","12","6","77","FM","11","5","0.738","","2 Laps","2 Laps","11","1456.26","10","113.267","91.091","77.935","31.526","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow"
"James Lawley","13","3","177","F4","13","2","7 Laps","","DNF","9 Laps","4","495.542","3","115.242","89.53","83.283","11.464","0","Ligier JS F4","Halifax NS","SFR","688492"
"Nevin Spieker","14","2","37","FA3","4","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Pro Formula","Menlo Park CA","SFR","548125","Black / Red"
"G Scott Vreeland","15","2","51","FX","15","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT-5","Livermore CA","SFR","416774","Green","""VRE Motorsports, Bev Vreeland"""
