"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485487-20230415","SFR Championship Series 5-6","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","Group 1~ FA,FM,FX,F4,FA2,FA3","1073747607","Race 1 ~ Official","Race","2023-04-15 23:20:00 UTC","2023-04-15 23:45:00 UTC","FINAL","14","https://racehero.io/events/sfr-chamionship-series-5-6/results/1073747607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Nicole Havrda","1","1","2","FA2","2","2","","","","0","14","1512.45","4","105.821","97.5","95.505","40.124","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow"
"Joe Briggs","2","1","9","FA3","3","1","6.579","","6.579","0","14","1519.029","3","107.204","96.243","95.091","40.124","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers"
"Nevin Spieker","3","2","37","FA3","9","2","52.967","","59.546","52.967","14","1571.996","11","110.227","93.603","91.887","40.124","0","Mazda Pro Formula","Menlo Park CA","SFR","548125","Black / Red"
"Christian Okpysh","4","1","29","FM","7","3","1.313","","1:00.859","0","14","1573.309","6","111.628","92.428","91.811","40.124","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West"
"Tao Takaoka","5","1","27","FX","4","1","2.848","","1:03.707","0","14","1576.157","12","110.675","93.224","91.645","40.124","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing"
"Brad Drew","6","2","78","FM","5","1","4.084","","1:07.791","6.932","14","1580.241","5","112.119","92.024","91.408","40.124","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"C.J. Ray","7","3","75","FM","6","2","0.734","","1:08.525","7.666","14","1580.975","10","111.394","92.623","91.365","40.124","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","""Sem's Carwash and Motorsports, KCS Racing, Ray & Seyb LLP, CMR LAW A.P.C."""
"Lars Jensen","8","4","63","FM","12","6","11.261","","1:19.786","18.927","14","1592.236","10","111.382","92.633","90.719","40.124","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc."
"Derry O'Donovan","9","5","77","FM","11","5","4.284","","1:24.070","23.211","14","1596.52","14","112.473","91.734","90.476","40.124","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow"
"Woody Yerxa","10","6","7","FM","10","4","2.158","","1:26.228","25.369","14","1598.678","10","113.004","91.303","90.354","40.124","0","Mazda Formula","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint"
"Dmitry Pistoliako","11","1","133","F4","8","1","21.573","","1:47.801","0","14","1620.251","11","113.139","91.194","89.151","40.124","0","Ligier 2016 JSF4","Los Altos Hills CA","SFR","700290","Black / Blue","IWE / Speed fanatics / DMG"
"James Lawley","12","2","177","F4","13","2","0.878","","1:48.679","0.878","14","1621.129","12","112.94","91.355","89.102","40.124","0","Ligier JS F4","Halifax NS","SFR","688492"
"Alexander Cornfeld","13","3","00","F4","14","3","2 Laps","","2 Laps","2 Laps","12","1451.898","2","116.462","88.592","85.275","34.392","0","Ligier JS F4","New York NY","CSCC","533727","silver/orange","Group 1"
"Jay Henry Horak","14","2","137","FA2","1","1","6 Laps","","DNF","8 Laps","6","643.68","5","105.804","97.516","96.174","17.196","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity"
"G Scott Vreeland","15","2","51","FX","15","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT-5","Livermore CA","SFR","416774","Green","""VRE Motorsports, Bev Vreeland"""
