"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485487-20230415","SFR Championship Series 5-6","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","Group 1~ FA,FM,FX,F4,FA2,FA3","1073747608","Qualifying 2 ~ Official","Qualifying","2023-04-16 17:20:00 UTC","2023-04-16 17:45:00 UTC","FINAL","14","https://racehero.io/events/sfr-chamionship-series-5-6/results/1073747608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Nicole Havrda","1","1","2","FA2","2","2","","","","0","6","656.254","6","103.823","99.377","94.332","17.196","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow"
"Jay Henry Horak","2","2","137","FA2","1","1","0.052","","0.052","5:53.771","9","1010.025","7","103.875","99.327","91.937","25.794","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity"
"Joe Briggs","3","1","9","FA3","5","1","2.856","","2.908","0","9","994.373","7","106.731","96.669","93.384","25.794","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers"
"Nevin Spieker","4","2","37","FA3","11","2","1.060","","3.968","9:57.757","14","1592.13","13","107.791","95.719","90.725","40.124","0","Mazda Pro Formula","Menlo Park CA","SFR","548125","Black / Red"
"Brad Drew","5","1","78","FM","4","2","3.274","","7.242","0","6","690.765","6","111.065","92.897","89.619","17.196","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"Tao Takaoka","6","1","27","FX","12","1","0.051","","7.293","0","6","726.951","6","111.116","92.854","85.158","17.196","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing"
"Dmitry Pistoliako","7","1","133","F4","13","2","0.209","","7.502","0","12","1452.617","10","111.325","92.68","85.233","34.392","0","Ligier 2016 JSF4","Los Altos Hills CA","SFR","700290","Black / Blue","IWE / Speed fanatics / DMG"
"Woody Yerxa","8","2","7","FM","8","5","0.004","","7.506","7:40.16","10","1150.925","10","111.329","92.677","89.646","28.66","0","Mazda Formula","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint"
"Christian Okpysh","9","3","29","FM","3","1","0.136","","7.642","1 Lap","5","585.429","5","111.465","92.564","88.12","14.33","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West"
"C.J. Ray","10","4","75","FM","6","3","0.208","","7.850","14.128","6","704.893","5","111.673","92.391","87.823","17.196","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","""Sem's Carwash and Motorsports, KCS Racing, Ray & Seyb LLP, CMR LAW A.P.C."""
"Derry O'Donovan","11","5","77","FM","9","6","0.489","","8.339","2:07.032","7","817.797","6","112.162","91.988","88.314","20.062","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow"
"Lars Jensen","12","6","63","FM","7","4","0.129","","8.468","6:01.096","9","1051.861","7","112.291","91.883","88.28","25.794","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc."
"James Lawley","13","2","177","F4","14","3","0.452","","8.920","2:25.911","13","1598.528","11","112.743","91.514","83.908","37.258","0","Ligier JS F4","Halifax NS","SFR","688492"
"Alexander Cornfeld","14","3","00","F4","10","1","2.482","","11.402","1:43.759","13","1556.376","12","115.225","89.543","86.18","37.258","0","Ligier JS F4","New York NY","CSCC","533727","silver/orange","Group 1"
"G Scott Vreeland","15","2","51","FX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT-5","Livermore CA","SFR","416774","Green","""VRE Motorsports, Bev Vreeland"""
