"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485487-20230415","SFR Championship Series 5-6","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","Group 1~ FA,FM,FX,F4,FA2,FA3","1073747580","Practice","Practice","2023-04-15 16:20:00 UTC","2023-04-15 16:42:15 UTC","FINAL","9","https://racehero.io/events/sfr-chamionship-series-5-6/results/1073747580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Nicole Havrda","1","1","2","FA2","1","1","","","","0","5","554.822","5","105.782","97.536","92.981","14.33","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow"
"Jay Henry Horak","2","2","137","FA2","12","2","1.927","","1.927","8:12.054","9","1046.876","8","107.709","95.791","88.7","25.794","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity"
"Joe Briggs","3","1","9","FA3","10","2","0.660","","2.587","0","9","1042.297","7","108.369","95.208","89.09","25.794","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers"
"Nevin Spieker","4","2","37","FA3","9","1","3.204","","5.791","30.995","9","1073.292","9","111.573","92.474","86.517","25.794","0","Mazda Pro Formula","Menlo Park CA","SFR","548125","Black / Red"
"Brad Drew","5","1","78","FM","7","3","0.425","","6.216","0","9","1063.393","7","111.998","92.123","87.323","25.794","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"Woody Yerxa","6","2","7","FM","8","4","0.099","","6.315","4.569","9","1067.962","9","112.097","92.042","86.949","25.794","0","Mazda Formula","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint"
"Lars Jensen","7","3","63","FM","6","2","0.025","","6.340","12.26","9","1075.653","8","112.122","92.021","86.327","25.794","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc."
"James Lawley","8","1","177","F4","4","2","0.516","","6.856","0","9","1046.225","9","112.638","91.6","88.756","25.794","0","Ligier JS F4","Halifax NS","SFR","688492"
"Dmitrii Pistoliako","9","2","133","F4","3","1","1.665","","8.521","15.068","9","1061.293","9","114.303","90.265","87.496","25.794","0","Ligier 2016 JSF4","Los Altos Hills CA","SFR","700290","Black / Blue","IWE / Speed fanatics / DMG"
"Christian Okpysh","10","4","29","FM","2","1","0.812","","9.333","6 Laps","3","359.587","3","115.115","89.629","86.079","8.598","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West"
"Tao Takaoka","11","1","27","FX","11","2","1.677","","11.010","0","3","393.906","3","116.792","88.342","78.579","8.598","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing"
"G Scott Vreeland","12","2","51","FX","5","1","10.163","","21.173","3:44.296","4","618.202","3","126.955","81.27","66.759","11.464","0","Ralt RT-5","Livermore CA","SFR","416774","Green","""VRE Motorsports, Bev Vreeland"""
"Alexander Cornfeld","13","3","00","F4","0","","","","","9 Laps","0","29.303","0","0.0","0.0","0.0","0.0","0","Ligier JS F4","New York NY","CSCC","533727","silver/orange","Group 1"
