"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485487-20230415","SFR Championship Series 5-6","2023-04-15 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","Group 1~ FA,FM,FX,F4,FA2,FA3","1073747581","Qualifying 1 ~ Official","Qualifying","2023-04-15 20:00:00 UTC","2023-04-15 20:19:27 UTC","FINAL","11","https://racehero.io/events/sfr-chamionship-series-5-6/results/1073747581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Jay Henry Horak","1","1","137","FA2","1","1","","","","0","7","753.961","4","103.723","99.473","95.792","20.062","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity"
"Nicole Havrda","2","2","2","FA2","3","2","0.227","","0.227","0.651","7","754.612","4","103.95","99.255","95.709","20.062","0","Ligier JS F3 Formula 3","Courtenay BC","SFR","683399","red/white","Farrow"
"Joe Briggs","3","1","9","FA3","4","1","1.681","","1.908","0","11","1199.471","7","105.631","97.676","94.62","31.526","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers"
"Tao Takaoka","4","1","27","FX","14","","4.889","","6.797","0","5","1236.716","5","110.52","93.355","41.714","14.33","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing"
"Brad Drew","5","1","78","FM","5","2","0.279","","7.076","0","7","798.437","4","110.799","93.12","90.456","20.062","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"C.J. Ray","6","2","75","FM","8","5","0.065","","7.141","19.369","7","817.806","7","110.864","93.065","88.313","20.062","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","""Sem's Carwash and Motorsports, KCS Racing, Ray & Seyb LLP, CMR LAW A.P.C."""
"Christian Okpysh","7","3","29","FM","2","1","0.083","","7.224","3 Laps","4","461.236","4","110.947","92.996","89.478","11.464","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West"
"Dmitry Pistoliako","8","1","133","F4","12","2","0.618","","7.842","0","10","1203.394","9","111.565","92.481","85.738","28.66","0","Ligier 2016 JSF4","Los Altos Hills CA","SFR","700290","Black / Blue","IWE / Speed fanatics / DMG"
"Nevin Spieker","9","2","37","FA3","11","2","0.006","","7.848","1:27.441","11","1286.912","11","111.571","92.476","88.191","31.526","0","Mazda Pro Formula","Menlo Park CA","SFR","548125","Black / Red"
"Woody Yerxa","10","4","7","FM","6","3","0.012","","7.860","7:34.8","11","1253.237","11","111.583","92.466","90.56","31.526","0","Mazda Formula","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint"
"Derry O'Donovan","11","5","77","FM","9","6","0.394","","8.254","15.236","7","813.673","4","111.977","92.14","88.762","20.062","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow"
"Lars Jensen","12","6","63","FM","7","4","0.296","","8.550","7:51.901","11","1270.338","5","112.273","91.897","89.341","31.526","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc."
"James Lawley","13","2","177","F4","13","3","0.708","","9.258","0 Laps","10","1202.623","7","112.981","91.322","85.792","28.66","0","Ligier JS F4","Halifax NS","SFR","688492"
"Alexander Cornfeld","14","3","00","F4","10","1","1.682","","10.940","24.392","10","1227.786","9","114.663","89.982","84.034","28.66","0","Ligier JS F4","New York NY","CSCC","533727","silver/orange","Group 1"
"G Scott Vreeland","15","2","51","FX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT-5","Livermore CA","SFR","416774","Green","""VRE Motorsports, Bev Vreeland"""
