"Event ID","Event Name","Started At","Ended At"
"2147485112-20150426","3^ Prova Trofeo Primavera","2015-04-26 08:01:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","PRINCIPIANTI","1073745677","Gara 1","Race","2015-04-26 10:25:00 UTC","2015-04-26 10:34:01 UTC","FINAL","10","https://racehero.io/events/3-prova-trofeo-primavera/results/1073745677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MELISSA BASSO","1","1","4","PRINCIPIANTI","2","2","","","","0","10","491.982","2","48.269","45.42","44.563","6.09","0"
"LUANA GIULIANI","2","2","13","PRINCIPIANTI","3","3","","","22.267","22.267","10","514.249","4","49.487","44.303","42.633","6.09","0"
"ALICE NATALI","3","3","23","PRINCIPIANTI","6","6","","","29.358","29.358","10","521.34","9","50.873","43.096","42.053","6.09","0"
"CARMINE RUOTOLO","4","4","71","PRINCIPIANTI","1","1","","","34.784","34.784","10","526.766","2","48.792","44.934","41.62","6.09","0"
"NICCOLO' VERNARELLI","5","5","3","PRINCIPIANTI","7","7","","","46.827","46.827","10","538.809","6","52.807","41.517","40.69","6.09","0"
"FABIO DEL GIOVANE","6","6","84","PRINCIPIANTI","5","5","","","1 Giro","1.256","9","493.238","4","49.677","44.133","40.004","5.481","0"
"CHRISTIAN PUCCI","7","7","15","PRINCIPIANTI","8","8","","","1 Giro","10.133","9","502.115","7","54.324","40.358","39.297","5.481","0"
"ALEESSIO GABBI","8","8","1","PRINCIPIANTI","9","9","","","1 Giro","28.547","9","520.529","9","56.662","38.693","37.907","5.481","0"
"MARCO DARCONZA","9","9","10","PRINCIPIANTI","4","4","","","1 Giro","33.153","9","525.135","5","55.117","39.777","37.574","5.481","0"
"MIRANDA FESTOSO","10","10","101","PRINCIPIANTI","10","10","","","2 Giri","20.869","8","512.851","8","61.53","35.631","34.199","4.872","0"
"COSIMO GALLACE","11","11","58","PRINCIPIANTI","11","11","","","2 Giri","21.382","8","513.364","8","61.637","35.57","34.165","4.872","0"
