"Event ID","Event Name","Started At","Ended At"
"2147485112-20150426","3^ Prova Trofeo Primavera","2015-04-26 08:01:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","AMATORIALE+OPEN B","1073745660","Gara 2","Race","2015-04-26 13:15:00 UTC","2015-04-26 13:24:35 UTC","FINAL","12","https://racehero.io/events/3-prova-trofeo-primavera/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA MANCIN","1","1","6","OPEN B","1","1","","","","0","12","508.57","3","41.569","52.741","51.731","7.308","0"
"MARCO PICOZZI","2","2","54","OPEN B","2","2","","","27.437","27.437","12","536.007","2","42.897","51.108","49.083","7.308","0"
"CRISTIAN LONGO","3","1","26","AMATORIALE","4","2","","","44.180","0","12","552.75","3","43.883","49.96","47.596","7.308","0"
"DEVIS LONGO","4","2","38","AMATORIALE","3","1","","","1 Giro","1 Lap","11","515.527","5","44.367","49.415","46.78","6.699","0"
"ANTONIO DEL PRETE","5","3","27","AMATORIALE","5","3","","","1 Giro","1 Lap","11","525.957","5","46.782","46.864","45.852","6.699","0"
"MARCO MANFREDI","6","4","12","AMATORIALE","9","7","","","1 Giro","1 Lap","11","527.376","10","47.159","46.49","45.729","6.699","0"
"ANDREA CIUCCARELLI","7","5","14","AMATORIALE","8","6","","","1 Giro","1 Lap","11","527.902","9","46.826","46.82","45.683","6.699","0"
"LUCIO MARTELLUCCI","8","6","6a","AMATORIALE","7","5","","","1 Giro","1 Lap","11","545.662","7","47.508","46.148","44.197","6.699","0"
"ANDREA ABATE","9","7","3","AMATORIALE","11","9","","","1 Giro","7.797","11","560.547","4","48.472","45.23","43.023","6.699","0"
"FRANCESCA LEGGI","10","8","28","AMATORIALE","13","11","","","2 Giri","2 Laps","10","511.638","7","48.886","44.847","42.851","6.09","0"
"MARIO PERRELLA","11","9","10","AMATORIALE","6","4","","","2 Giri","2 Laps","10","520.935","2","49.703","44.11","42.086","6.09","0"
"DARIO MANDOLESI","12","10","73","AMATORIALE","14","12","","","2 Giri","2 Laps","10","529.19","3","51.295","42.741","41.429","6.09","0"
"ANDREA BARBONE","13","11","2","AMATORIALE","15","13","","","2 Giri","6.676","10","559.426","9","53.541","40.948","39.19","6.09","0"
"DANIEL FURNARI","14","12","88","AMATORIALE","12","10","","","DNF","3 Laps","9","456.55","2","48.271","45.419","43.219","5.481","0"
"SIMONE FAGNANI","15","13","8","AMATORIALE","10","8","","","DNF","5 Laps","7","350.013","4","46.833","46.813","43.846","4.263","0"
