"Event ID","Event Name","Started At","Ended At"
"2147485112-20150426","3^ Prova Trofeo Primavera","2015-04-26 08:01:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","Iscrizioni","1073745684","Libere","Practice","2015-04-26 08:01:00 UTC","2015-04-26 09:05:38 UTC","FINAL","22","https://racehero.io/events/3-prova-trofeo-primavera/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO PICOZZI","1","1","54","OPEN B","26","","","","","0","1","2490.875","1","43.258","50.682","0.88","0.609","0"
"DEVIS LONGO","2","1","38","AMATORIALE","0","","","","0.816","0","11","2490.024","6","44.074","49.744","9.685","6.699","0"
"LUCA MANCIN","3","2","6","OPEN B","0","","","","1.145","-1 Laps","2","2485.715","1","44.403","49.375","1.764","1.218","0"
"CRISTIAN LONGO","4","2","26","AMATORIALE","0","","","","1.454","1 Lap","10","2473.825","4","44.712","49.034","8.862","6.09","0"
"GUIDO FINA","5","1","19","SAV","4","1","","","1.848","0","6","299.168","2","45.106","48.606","43.97","3.654","0"
"ANTONIO DEL PRETE","6","3","27","AMATORIALE","17","","","","3.060","1 Lap","10","2233.441","5","46.318","47.334","9.816","6.09","0"
"MATTEO SQUILLACE","7","2","100","SAV","6","","","","3.919","36:38.538","22","2497.706","7","47.177","46.472","19.311","13.398","0"
"CRISTIAN LOLLI","8","1","29","JUNIOR B","10","","","","3.972","0","13","2505.724","6","47.23","46.42","11.374","7.917","0"
"ANDREA DE GAETANO","9","2","15A","JUNIOR B","19","","","","4.382","23.509","4","2529.233","3","47.64","46.02","3.467","2.436","0"
"MARCO MANFREDI","10","4","12","AMATORIALE","6","2","","","4.409","42.563","22","2532.587","5","47.667","45.994","19.045","13.398","0"
"SIMONE FAGNANI","11","5","8","AMATORIALE","22","","","","4.792","5 Laps","6","2476.555","2","48.05","45.627","5.312","3.654","0"
"LUCIO MARTELLUCCI","12","6","6","AMATORIALE","1","1","","","4.900","-9 Laps","20","2200.329","18","48.158","45.525","19.928","12.18","0"
"ANDREA ABATE","13","7","3","AMATORIALE","9","","","","5.237","1 Lap","10","2225.798","9","48.495","45.209","9.85","6.09","0"
"CARMINE RUOTOLO","14","1","71","PRINCIPIANTI","2","1","","","5.422","0","8","402.48","7","48.68","45.037","43.578","4.872","0"
"MELISSA BASSO","15","2","4","PRINCIPIANTI","11","","","","5.489","36:16.393","22","2578.873","10","48.747","44.975","18.703","13.398","0"
"MARIO PERRELLA","16","8","10","AMATORIALE","23","","","","5.883","30.729","5","2520.753","2","49.141","44.614","4.349","3.045","0"
"FRANCESCA LEGGI","17","9","28","AMATORIALE","8","","","","5.924","3 Laps","8","2479.471","6","49.182","44.577","7.074","4.872","0"
"MARCO DARCONZA","18","3","10","PRINCIPIANTI","14","","","","6.447","35:41.75","12","2544.23","7","49.705","44.108","10.341","7.308","0"
"LUANA GIULIANI","19","4","13","PRINCIPIANTI","3","2","","","6.706","33:54.709","14","2437.189","11","49.964","43.88","12.594","8.526","0"
"ALICE NATALI","20","5","23","PRINCIPIANTI","0","","","","8.018","34:43.01","8","2485.49","7","51.276","42.757","7.057","4.872","0"
"NICCOLO' VERNARELLI","21","6","3A","PRINCIPIANTI","9","","","","8.745","10:47.881","15","1050.361","5","52.003","42.159","31.309","9.135","0"
"DANIEL FURNARI","22","10","88","AMATORIALE","0","","","","10.585","8 Laps","3","1059.506","2","53.843","40.718","6.208","1.827","0"
"ANDREA BARBONE","23","11","2","AMATORIALE","18","","","","11.013","11.839","9","2501.863","5","54.271","40.397","7.887","5.481","0"
"CHRISTIAN PUCCI","24","7","15","PRINCIPIANTI","12","","","","11.733","35:10.171","12","2512.651","5","54.991","39.868","10.471","7.308","0"
"ALEESSIO GABBI","25","8","1","PRINCIPIANTI","13","","","","14.228","36:18.803","11","2581.283","10","57.486","38.138","9.343","6.699","0"
"MIRANDA FESTOSO","26","9","101","PRINCIPIANTI","5","3","","","21.315","34:57.876","11","2500.356","9","64.573","33.952","9.645","6.699","0"
"FABIO DEL GIOVANE","27","10","84","PRINCIPIANTI","0","","","","","42:23.699","0","2946.179","0","0.0","0.0","0.0","0.0","0"
