"Event ID","Event Name","Started At","Ended At"
"2147485112-20150426","3^ Prova Trofeo Primavera","2015-04-26 08:01:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","AMATORIALE+OPEN B","1073745662","Crono 1","Qualifying","2015-04-26 09:30:00 UTC","2015-04-26 09:36:18 UTC","FINAL","6","https://racehero.io/events/3-prova-trofeo-primavera/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA MANCIN","1","1","6","OPEN B","7","2","","","","0","6","334.406","6","41.367","52.999","39.337","3.654","0"
"DEVIS LONGO","2","1","38","AMATORIALE","9","7","","","2.463","0","6","348.011","2","43.83","50.021","37.799","3.654","0"
"CRISTIAN LONGO","3","2","26","AMATORIALE","1","1","","","2.493","0 Laps","6","327.96","5","43.86","49.986","40.11","3.654","0"
"MARCO PICOZZI","4","2","54","OPEN B","6","1","","","2.534","1 Lap","5","309.491","5","43.901","49.94","35.419","3.045","0"
"ANTONIO DEL PRETE","5","3","27","AMATORIALE","11","9","","","5.314","1 Lap","5","323.318","2","46.681","46.966","33.905","3.045","0"
"MARIO PERRELLA","6","4","10","AMATORIALE","5","5","","","5.502","1 Lap","5","308.882","5","46.869","46.777","35.489","3.045","0"
"LUCIO MARTELLUCCI","7","5","6A","AMATORIALE","2","2","","","5.656","0 Laps","6","343.369","4","47.023","46.624","38.31","3.654","0"
"ANDREA CIUCCARELLI","8","6","14","AMATORIALE","13","","","","5.999","3 Laps","3","315.216","3","47.366","46.286","20.866","1.827","0"
"ANDREA ABATE","9","7","3","AMATORIALE","8","6","","","6.677","1 Lap","5","324.837","2","48.044","45.633","33.746","3.045","0"
"MARCO MANFREDI","10","8","12","AMATORIALE","3","3","","","7.028","1 Lap","5","306.988","3","48.395","45.302","35.708","3.045","0"
"FRANCESCA LEGGI","11","9","28","AMATORIALE","4","4","","","7.156","1 Lap","5","317.969","5","48.523","45.183","34.475","3.045","0"
"SIMONE FAGNANI","12","10","8","AMATORIALE","14","","","","7.439","4 Laps","2","329.319","1","48.806","44.921","13.315","1.218","0"
"DARIO MANDOLESI","13","11","73","AMATORIALE","12","10","","","11.326","2 Laps","4","308.202","3","52.693","41.607","28.454","2.436","0"
"ANDREA BARBONE","14","12","2","AMATORIALE","10","8","","","21.334","5 Laps","1","146.251","1","62.701","34.966","14.991","0.609","0"
"DANIEL FURNARI","15","13","88","AMATORIALE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
