"Event ID","Event Name","Started At","Ended At"
"2147485112-20150426","3^ Prova Trofeo Primavera","2015-04-26 08:01:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","PRINCIPIANTI","1073745676","Crono 2","Qualifying","2015-04-26 09:40:00 UTC","2015-04-26 09:46:36 UTC","FINAL","6","https://racehero.io/events/3-prova-trofeo-primavera/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARMINE RUOTOLO","1","1","71","PRINCIPIANTI","3","3","","","","0","5","308.616","3","48.494","45.21","35.52","3.045","0"
"MELISSA BASSO","2","2","4","PRINCIPIANTI","6","6","","","0.193","21.373","5","329.989","3","48.687","45.031","33.219","3.045","0"
"FABIO DEL GIOVANE","3","3","84","PRINCIPIANTI","7","7","","","1.123","40.522","5","349.138","2","49.617","44.186","31.397","3.045","0"
"LUANA GIULIANI","4","4","13","PRINCIPIANTI","2","2","","","1.467","44.01","6","352.626","4","49.961","43.882","37.304","3.654","0"
"ALICE NATALI","5","5","23","PRINCIPIANTI","8","","","","2.392","10.906","4","319.522","4","50.886","43.085","27.446","2.436","0"
"CHRISTIAN PUCCI","6","6","15","PRINCIPIANTI","9","","","","6.526","1:11.742","4","380.358","3","55.02","39.847","23.056","2.436","0"
"NICCOLO' VERNARELLI","7","7","3","PRINCIPIANTI","5","5","","","6.900","14.041","4","322.657","3","55.394","39.578","27.179","2.436","0"
"ALEESSIO GABBI","8","8","1","PRINCIPIANTI","4","4","","","9.819","1:23.996","5","392.612","4","58.313","37.597","27.921","3.045","0"
"COSIMO GALLACE","9","9","58","PRINCIPIANTI","1","1","","","11.973","43.261","5","351.877","3","60.467","36.258","31.153","3.045","0"
"MIRANDA FESTOSO","10","10","101","PRINCIPIANTI","8","8","","","12.088","3 Laps","2","276.416","2","60.582","36.189","15.863","1.218","0"
"MARCO DARCONZA","11","11","10","PRINCIPIANTI","0","","","","","5 Laps","0","85.36","0","0.0","0.0","0.0","0.0","0"
