"Event ID","Event Name","Started At","Ended At"
"2147485112-20150426","3^ Prova Trofeo Primavera","2015-04-26 08:01:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","PRINCIPIANTI","1073745678","Gara 2","Race","2015-04-26 12:45:00 UTC","2015-04-26 12:54:05 UTC","FINAL","10","https://racehero.io/events/3-prova-trofeo-primavera/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MELISSA BASSO","1","1","4","PRINCIPIANTI","2","2","","","","0","10","495.007","10","48.393","45.304","44.29","6.09","0"
"CARMINE RUOTOLO","2","2","71","PRINCIPIANTI","1","1","","","5.557","5.557","10","500.564","6","49.394","44.386","43.799","6.09","0"
"LUANA GIULIANI","3","3","13","PRINCIPIANTI","3","3","","","7.529","7.529","10","502.536","2","49.567","44.231","43.627","6.09","0"
"FABIO DEL GIOVANE","4","4","84","PRINCIPIANTI","5","5","","","8.211","8.211","10","503.218","3","49.312","44.46","43.568","6.09","0"
"ALICE NATALI","5","5","23","PRINCIPIANTI","6","6","","","24.177","24.177","10","519.184","2","50.714","43.231","42.228","6.09","0"
"MARCO DARCONZA","6","6","10","PRINCIPIANTI","4","4","","","41.099","41.099","10","536.106","3","52.237","41.97","40.895","6.09","0"
"NICCOLO' VERNARELLI","7","7","3","PRINCIPIANTI","7","7","","","44.238","44.238","10","539.245","3","52.752","41.561","40.657","6.09","0"
"CHRISTIAN PUCCI","8","8","15","PRINCIPIANTI","8","8","","","1 Giro","6.058","9","501.065","8","54.392","40.307","39.379","5.481","0"
"ALEESSIO GABBI","9","9","1","PRINCIPIANTI","9","9","","","1 Giro","29.681","9","524.688","3","57.231","38.308","37.606","5.481","0"
"COSIMO GALLACE","10","10","58","PRINCIPIANTI","11","11","","","1 Giro","29.988","9","524.995","7","54.422","40.285","37.584","5.481","0"
"MIRANDA FESTOSO","11","11","101","PRINCIPIANTI","10","10","","","2 Giri","15.299","8","510.306","7","61.988","35.368","34.37","4.872","0"
