"Event ID","Event Name","Started At","Ended At"
"2147485112-20150426","3^ Prova Trofeo Primavera","2015-04-26 08:01:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","AMATORIALE+OPEN B","1073745659","Gara 1","Race","2015-04-26 10:55:00 UTC","2015-04-26 11:04:15 UTC","FINAL","12","https://racehero.io/events/3-prova-trofeo-primavera/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA MANCIN","1","1","6","OPEN B","1","1","","","","0","12","508.28","3","41.511","52.815","51.76","7.308","0"
"DEVIS LONGO","2","1","38","AMATORIALE","3","1","","","23.383","0","12","531.663","2","43.569","50.32","49.484","7.308","0"
"MARCO PICOZZI","3","2","54","OPEN B","2","2","","","24.861","24.861","12","533.141","7","43.409","50.506","49.347","7.308","0"
"ANDREA CIUCCARELLI","4","2","14","AMATORIALE","8","6","","","1 Giro","1 Lap","11","526.766","9","46.509","47.139","45.782","6.699","0"
"ANTONIO DEL PRETE","5","3","27","AMATORIALE","5","3","","","1 Giro","1 Lap","11","529.836","4","47.369","46.283","45.517","6.699","0"
"MARCO MANFREDI","6","4","12","AMATORIALE","9","7","","","1 Giro","0.506","11","532.169","4","46.641","47.006","45.317","6.699","0"
"DANIEL FURNARI","7","5","88","AMATORIALE","12","10","","","1 Giro","3.666","11","535.329","6","47.441","46.213","45.05","6.699","0"
"ANDREA ABATE","8","6","3","AMATORIALE","11","9","","","1 Giro","11.312","11","542.975","3","48.244","45.444","44.415","6.699","0"
"FRANCESCA LEGGI","9","7","28","AMATORIALE","13","11","","","1 Giro","19.168","11","550.831","7","47.931","45.741","43.782","6.699","0"
"DARIO MANDOLESI","10","8","73","AMATORIALE","14","12","","","2 Giri","6.552","10","538.215","6","51.161","42.853","40.735","6.09","0"
"SIMONE FAGNANI","11","9","8","AMATORIALE","10","8","","","1 Giro","1 Lap","11","527.538","11","45.749","47.922","45.715","6.699","0"
"MARIO PERRELLA","12","10","10","AMATORIALE","6","4","","","DNF","5 Laps","7","339.653","5","46.993","46.654","45.184","4.263","0"
"ANDREA BARBONE","13","11","2","AMATORIALE","15","13","","","DNF","6 Laps","6","331.228","4","53.498","40.981","39.714","3.654","0"
"CRISTIAN LONGO","14","12","26","AMATORIALE","4","2","","","DNF","7 Laps","5","244.096","5","44.306","49.483","44.909","3.045","0"
"LUCIO MARTELLUCCI","15","13","6a","AMATORIALE","7","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
