"Event ID","Event Name","Started At","Ended At"
"2147485112-20150426","3^ Prova Trofeo Primavera","2015-04-26 08:01:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","AMATORIALE+OPEN B","1073745663","Crono 2","Qualifying","2015-04-26 10:00:00 UTC","2015-04-26 10:06:48 UTC","FINAL","6","https://racehero.io/events/3-prova-trofeo-primavera/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA MANCIN","1","1","6","OPEN B","12","","","","","0","5","341.652","5","41.269","53.125","32.085","3.045","0"
"MARCO PICOZZI","2","2","54","OPEN B","7","1","","","2.189","-1 Laps","6","340.324","6","43.458","50.449","38.653","3.654","0"
"DEVIS LONGO","3","1","38","AMATORIALE","14","","","","2.717","0","3","320.232","2","43.986","49.843","20.539","1.827","0"
"CRISTIAN LONGO","4","2","26","AMATORIALE","13","","","","3.537","0.107","3","320.339","2","44.806","48.931","20.532","1.827","0"
"ANDREA CIUCCARELLI","5","3","14","AMATORIALE","8","7","","","6.035","25.531","5","345.763","2","47.304","46.347","31.704","3.045","0"
"ANTONIO DEL PRETE","6","4","27","AMATORIALE","1","1","","","6.037","21.509","6","341.741","1","47.306","46.345","38.492","3.654","0"
"MARIO PERRELLA","7","5","10","AMATORIALE","2","2","","","6.080","-2 Laps","5","310.311","1","47.349","46.303","35.326","3.045","0"
"LUCIO MARTELLUCCI","8","6","6a","AMATORIALE","4","4","","","6.304","1:21.417","5","401.649","4","47.573","46.085","27.292","3.045","0"
"MARCO MANFREDI","9","7","12","AMATORIALE","5","5","","","6.427","-2 Laps","5","305.122","4","47.696","45.966","35.927","3.045","0"
"SIMONE FAGNANI","10","8","8","AMATORIALE","11","","","","6.437","-1 Laps","4","316.31","4","47.706","45.956","27.725","2.436","0"
"DANIEL FURNARI","11","9","88","AMATORIALE","9","8","","","6.787","13.522","5","333.754","3","48.056","45.622","32.845","3.045","0"
"ANDREA ABATE","12","10","3","AMATORIALE","10","","","","7.142","-1 Laps","4","306.21","3","48.411","45.287","28.639","2.436","0"
"FRANCESCA LEGGI","13","11","28","AMATORIALE","3","3","","","7.155","30.457","6","350.689","5","48.424","45.275","37.51","3.654","0"
"DARIO MANDOLESI","14","12","73","AMATORIALE","6","6","","","10.665","17.181","5","337.413","3","51.934","42.215","32.488","3.045","0"
"ANDREA BARBONE","15","13","2","AMATORIALE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
