"Event ID","Event Name","Started At","Ended At"
"55-2147484200-20170901","Chevrolet Silverado 250 Weekend","2017-09-01 15:40:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Nissan Micra Cup","1073744425","Practice 2","Practice","2017-09-01 18:30:00 UTC","2017-09-01 19:03:26 UTC","FINAL","8","https://racehero.io/events/chevrolet-silverado-250-weekend-2017/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Xavier Coupal","1","1","1","MicraCup","14","","","","","0","8","1820.868","6","103.303","137.897","62.586","31.656","1","St-Jean-sur-Richelieu, QC","Equipe Albi Total","Nissan Micra"
"Valerie Limoges","2","2","220","MicraCup","4","","","","0.441","2.478","8","1823.346","5","103.744","137.311","62.501","31.656","1","Brossard, QC","Total Racing Team","Nissan Micra"
"Kevin King","3","3","40","MicraCup","2","","","","0.634","0 Laps","8","1820.45","6","103.937","137.056","62.601","31.656","1","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Stefan Gauthier","4","4","96","MicraCup","1","","","","0.664","0.315","8","1821.183","6","103.967","137.017","62.576","31.656","1","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Olivier Bedard","5","5","99","MicraCup","3","","","","0.672","0 Laps","8","1820.145","4","103.975","137.006","62.611","31.656","1","Terrebonne, QC","Equipe Albi Total","Nissan Micra"
"Jean-Michel Isabelle","6","6","86","MicraCup","6","","","","0.776","0 Laps","8","1820.64","5","104.079","136.869","62.594","31.656","1","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Marc-Antoine Cardin","7","7","4","MicraCup","12","","","","1.029","9.545","8","1830.413","7","104.332","136.537","62.26","31.656","1","Trois-Rivi?res, QC","Speed & Sport","Nissan Micra"
"Normand Boyer","8","1","11","MicraCupS","20","","","","1.979","0","8","1849.947","7","105.282","135.305","61.603","31.656","1","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Jesse Lazare","9","8","21","MicraCup","19","","","","2.108","15.86","7","1836.728","7","105.411","135.14","54.29","27.698999999999998","2","Montreal, QC","Motorsports in Action","Nissan Micra"
"Jake Exton  (R)","10","9","00","MicraCup","15","","","","2.205","22.463","8","1843.331","8","105.508","135.015","61.824","31.656","1","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Keishi Ayukai","11","10","59","MicraCup","8","","","","2.585","17.013","8","1837.881","8","105.888","134.531","62.007","31.656","1","Brisbane, AUS","Unicorn Motors Ltd.","Nissan Micra"
"Stefan Rzadzinski","12","11","69","MicraCup","18","","","","3.405","3 Laps","5","1776.387","2","106.708","133.497","40.096","19.785","2","Edmonton, AB","Groupe Touchette","Nissan Micra"
"Peter Dyck","13","2","73","MicraCupS","17","","","","3.449","7.326","8","1857.273","7","106.752","133.442","61.36","31.656","1","Whitby, ON","NRW Rennsport","Nissan Micra"
"Frederic Bernier","14","3","28","MicraCupS","23","","","","4.350","25.956","7","1875.903","7","107.653","132.325","53.156","27.698999999999998","1","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Vincent Doyle  (R)","15","12","43","MicraCup","13","","","","4.489","59.125","8","1879.993","8","107.792","132.155","60.618","31.656","1","Blainville, QC","Equipe de course Canablast","Nissan Micra"
"Austin Riley  (R)","16","13","20","MicraCup","11","","","","4.898","43.679","8","1864.547","6","108.201","131.655","61.12","31.656","1","Uxbridge, ON","Azure Racing","Nissan Micra"
"Edward Wong","17","4","80","MicraCupS","16","","","","6.263","29.83","8","1879.777","8","109.566","130.015","60.625","31.656","1","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Nicolas Barrette  (R)","18","14","427","MicraCup","7","","","","6.475","4 Laps","4","1543.457","2","109.778","129.764","36.918","15.828","3","St-Marc-sur-Richelieu, QC","Barrette Racing","Nissan Micra"
"Martin Barrette  (R)","19","15","875","MicraCup","5","","","","7.340","6 Laps","2","224.086","2","110.643","128.749","127.14","7.914","0","Chicoutimi, QC","Barrette Racing","Nissan Micra"
"Alex P. Habrich","20","5","75","MicraCupS","9","","","","7.430","22.909","8","1872.856","7","110.733","128.645","60.849","31.656","1","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Michael Habrich  (R)","21","16","88","MicraCup","10","","","","9.391","1:05.893","8","1886.761","8","112.694","126.406","60.401","31.656","1","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Mario Charette  (R)","22","6","728","MicraCupS","21","","","","14.431","2 Laps","6","1813.969","6","117.734","120.995","47.118","23.741999999999997","0","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Fadi Mourad  (R)","23","17","77","MicraCup","22","","","","","7 Laps","1","152.262","1","0.0","0.0","93.557","3.957","0","Montreal, QC","Nissan Gabriel Racing","Nissan Micra"
