"Event ID","Event Name","Started At","Ended At"
"55-2147484200-20170901","Chevrolet Silverado 250 Weekend","2017-09-01 15:40:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Nissan Micra Cup","1073744423","Race #2","Race","2017-09-03 21:00:00 UTC","2017-09-03 21:32:40 UTC","FINAL","15","https://racehero.io/events/chevrolet-silverado-250-weekend-2017/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Stefan Rzadzinski","1","1","69","MicraCup","10","9","","","","0","15","1886.761","5","104.344","136.522","113.251","59.355","0","Edmonton, AB","Groupe Touchette","Nissan Micra"
"Olivier Bedard","2","2","99","MicraCup","7","6","","","0.123","0.123","15","1886.884","5","104.069","136.882","113.244","59.355","0","Terrebonne, QC","Equipe Albi Total","Nissan Micra"
"Kevin King","3","3","40","MicraCup","1","1","","","0.514","0.514","15","1887.275","15","104.286","136.597","113.22","59.355","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Jesse Lazare","4","4","21","MicraCup","2","2","","","0.661","0.661","15","1887.422","15","104.074","136.876","113.212","59.355","0","Montreal, QC","Motorsports in Action","Nissan Micra"
"Normand Boyer","5","1","11","MicraCupS","6","1","","","2.110","0","15","1888.871","5","104.242","136.655","113.125","59.355","0","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Valerie Limoges","6","5","220","MicraCup","9","8","","","4.415","4.415","15","1891.176","11","104.372","136.485","112.987","59.355","0","Brossard, QC","Total Racing Team","Nissan Micra"
"Stefan Gauthier","7","6","96","MicraCup","3","3","","","5.462","5.462","15","1892.223","2","104.805","135.921","112.924","59.355","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Frederic Bernier","8","2","28","MicraCupS","12","3","","","5.617","3.507","15","1892.378","13","105.421","135.127","112.915","59.355","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Jake Exton  (R)","9","7","00","MicraCup","17","14","","","10.443","10.443","15","1897.204","14","105.584","134.918","112.628","59.355","0","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Marc-Antoine Cardin","10","8","4","MicraCup","8","7","","","10.939","10.939","15","1897.7","5","104.832","135.886","112.598","59.355","0","Trois-Rivi?res, QC","Speed & Sport","Nissan Micra"
"Vincent Doyle  (R)","11","9","43","MicraCup","13","10","","","11.528","11.528","15","1898.289","14","105.262","135.331","112.563","59.355","0","Blainville, QC","Equipe de course Canablast","Nissan Micra"
"Peter Dyck","12","3","73","MicraCupS","11","2","","","15.053","12.943","15","1901.814","12","106.279","134.036","112.355","59.355","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Fadi Mourad  (R)","13","10","77","MicraCup","16","13","","","16.184","16.184","15","1902.945","14","106.113","134.246","112.288","59.355","0","Montreal, QC","Nissan Gabriel Racing","Nissan Micra"
"Austin Riley  (R)","14","11","20","MicraCup","14","11","","","16.449","16.449","15","1903.21","13","106.264","134.055","112.272","59.355","0","Uxbridge, ON","Azure Racing","Nissan Micra"
"Edward Wong","15","4","80","MicraCupS","18","4","","","32.921","30.811","15","1919.682","11","108.59","131.183","111.309","59.355","0","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Michael Habrich  (R)","16","12","88","MicraCup","15","12","","","33.767","33.767","15","1920.528","14","109.264","130.374","111.26","59.355","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Alex P. Habrich","17","5","75","MicraCupS","19","5","","","34.957","32.847","15","1921.718","14","109.508","130.084","111.191","59.355","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Victor Simone","18","6","8","MicraCupS","20","6","","","36.136","34.026","15","1922.897","14","109.123","130.543","111.123","59.355","0","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Mario Charette  (R)","19","7","728","MicraCupS","21","7","","","1:10.408","1:08.298","15","1957.169","14","114.353","124.572","109.177","59.355","0","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Keishi Ayukai","20","13","59","MicraCup","5","5","","","1 Lap","1 Lap","14","1784.445","5","104.507","136.309","111.762","55.398","0","Brisbane, AUS","Unicorn Motors Ltd.","Nissan Micra"
"Jean-Michel Isabelle","21","14","86","MicraCup","4","4","","","10 Laps","10 Laps","5","527.566","4","104.714","136.039","135.009","19.785","0","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
