"Event ID","Event Name","Started At","Ended At"
"55-2147484200-20170901","Chevrolet Silverado 250 Weekend","2017-09-01 15:40:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Nissan Micra Cup","1073744420","Practice 1","Practice","2017-09-01 15:40:00 UTC","2017-09-01 16:12:53 UTC","FINAL","17","https://racehero.io/events/chevrolet-silverado-250-weekend-2017/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","99","MicraCup","6","","","","","0","16","1851.091","14","103.62","137.475","123.129","63.312","2","Terrebonne, QC","Equipe Albi Total","Nissan Micra"
"Kevin King","2","2","40","MicraCup","4","","","","0.147","0 Laps","16","1818.264","16","103.767","137.281","125.352","63.312","1","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Stefan Gauthier","3","3","96","MicraCup","5","","","","0.408","0 Laps","16","1818.546","15","104.028","136.936","125.333","63.312","1","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Valerie Limoges","4","4","220","MicraCup","9","","","","0.919","4.06","15","1855.151","13","104.539","136.267","115.181","59.355","2","Brossard, QC","Total Racing Team","Nissan Micra"
"Jesse Lazare","5","5","21","MicraCup","20","","","","1.025","1 Lap","15","1839.302","15","104.645","136.129","116.173","59.355","1","Montreal, QC","Motorsports in Action","Nissan Micra"
"Marc-Antoine Cardin","6","6","4","MicraCup","13","","","","1.086","19.357","17","1870.448","16","104.706","136.05","129.471","67.269","0","Trois-Rivi?res, QC","Speed & Sport","Nissan Micra"
"Jean-Michel Isabelle","7","7","86","MicraCup","11","","","","1.787","27.183","14","1878.274","12","105.407","135.145","106.179","55.398","2","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Stefan Rzadzinski","8","8","69","MicraCup","14","","","","1.807","1 Lap","15","1845.028","12","105.427","135.119","115.813","59.355","2","Edmonton, AB","Groupe Touchette","Nissan Micra"
"Jake Exton  (R)","9","9","00","MicraCup","3","","","","2.068","-1 Laps","17","1802.791","10","105.688","134.785","134.33","67.269","1","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Peter Dyck","10","1","73","MicraCupS","16","","","","2.510","0","16","1874.13","14","106.13","134.224","121.615","63.312","1","Whitby, ON","NRW Rennsport","Nissan Micra"
"Martin Barrette  (R)","11","10","875","MicraCup","19","","","","3.116","1 Lap","15","1812.505","7","106.736","133.462","117.891","59.355","1","Chicoutimi, QC","Barrette Racing","Nissan Micra"
"Normand Boyer","12","2","11","MicraCupS","12","","","","3.329","4 Laps","12","1869.873","11","106.949","133.196","91.419","47.484","1","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Fadi Mourad  (R)","13","11","77","MicraCup","22","","","","3.677","1 Lap","15","1742.223","11","107.297","132.764","122.647","59.355","0","Montreal, QC","Nissan Gabriel Racing","Nissan Micra"
"Keishi Ayukai","14","12","59","MicraCup","18","","","","3.791","25.941","15","1877.032","11","107.411","132.623","113.838","59.355","2","Brisbane, AUS","Unicorn Motors Ltd.","Nissan Micra"
"Nicolas Barrette  (R)","15","13","427","MicraCup","8","","","","3.950","0 Laps","16","1810.203","14","107.57","132.427","125.91","63.312","0","St-Marc-sur-Richelieu, QC","Barrette Racing","Nissan Micra"
"Vincent Doyle  (R)","16","14","43","MicraCup","10","","","","4.151","0 Laps","16","1803.433","15","107.771","132.18","126.383","63.312","0","Blainville, QC","Equipe de course Canablast","Nissan Micra"
"Edward Wong","17","3","80","MicraCupS","1","","","","4.507","1 Lap","15","1812.005","15","108.127","131.745","117.924","59.355","4","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Austin Riley  (R)","18","15","20","MicraCup","15","","","","5.099","0 Laps","16","1819.806","14","108.719","131.028","125.246","63.312","0","Uxbridge, ON","Azure Racing","Nissan Micra"
"Frederic Bernier","19","4","28","MicraCupS","23","","","","5.265","14.067","15","1888.197","13","108.885","130.828","113.165","59.355","1","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Alex P. Habrich","20","5","75","MicraCupS","21","","","","5.350","1 Lap","15","1810.9","13","108.97","130.726","117.995","59.355","1","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Xavier Coupal","21","16","1","MicraCup","7","","","","5.709","12 Laps","4","703.159","3","109.329","130.297","81.035","15.828","1","St-Jean-sur-Richelieu, QC","Equipe Albi Total","Nissan Micra"
"Victor Simone","22","6","8","MicraCupS","2","","","","5.965","5.547","16","1879.677","14","109.585","129.992","121.257","63.312","3","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Michael Habrich  (R)","23","17","88","MicraCup","24","","","","11.794","2 Laps","14","1806.596","14","115.414","123.427","110.391","55.398","1","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Mario Charette  (R)","24","7","728","MicraCupS","17","","","","15.363","2 Laps","14","1749.425","13","118.983","119.725","113.999","55.398","0","Joliette, QC","Equipe de course Charette","Nissan Micra"
