"Event ID","Event Name","Started At","Ended At"
"55-2147484200-20170901","Chevrolet Silverado 250 Weekend","2017-09-01 15:40:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Nissan Micra Cup","1073744422","Race #1","Race","2017-09-02 19:50:00 UTC","2017-09-02 20:25:01 UTC","FINAL","15","https://racehero.io/events/chevrolet-silverado-250-weekend-2017/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Kevin King","1","1","40","MicraCup","3","3","","","","0","15","1823.577","9","104.343","136.523","117.175","59.355","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Olivier Bedard","2","2","99","MicraCup","6","6","","","0.340","0.34","15","1823.917","12","103.62","137.475","117.153","59.355","0","Terrebonne, QC","Equipe Albi Total","Nissan Micra"
"Stefan Gauthier","3","3","96","MicraCup","2","2","","","0.544","0.544","15","1824.121","12","103.903","137.101","117.14","59.355","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Stefan Rzadzinski","4","4","69","MicraCup","4","4","","","2.818","2.818","15","1826.395","13","104.222","136.681","116.994","59.355","0","Edmonton, AB","Groupe Touchette","Nissan Micra"
"Marc-Antoine Cardin","5","5","4","MicraCup","9","9","","","3.294","3.294","15","1826.871","14","104.234","136.666","116.964","59.355","0","Trois-Rivi?res, QC","Speed & Sport","Nissan Micra"
"Jesse Lazare","6","6","21","MicraCup","7","7","","","4.584","4.584","15","1828.161","14","104.091","136.853","116.881","59.355","0","Montreal, QC","Motorsports in Action","Nissan Micra"
"Normand Boyer","7","1","11","MicraCupS","10","1","","","4.777","0","15","1828.354","14","104.067","136.885","116.869","59.355","0","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Keishi Ayukai","8","7","59","MicraCup","13","11","","","10.871","10.871","15","1834.448","10","104.439","136.397","116.481","59.355","0","Brisbane, AUS","Unicorn Motors Ltd.","Nissan Micra"
"Frederic Bernier","9","2","28","MicraCupS","11","2","","","16.747","11.97","15","1840.324","10","104.52","136.292","116.109","59.355","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Jake Exton  (R)","10","8","00","MicraCup","15","12","","","17.401","17.401","15","1840.978","10","105.274","135.315","116.068","59.355","0","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Valerie Limoges","11","9","220","MicraCup","8","8","","","23.625","23.625","15","1847.202","8","105.242","135.357","115.677","59.355","0","Brossard, QC","Total Racing Team","Nissan Micra"
"Vincent Doyle  (R)","12","10","43","MicraCup","12","10","","","25.556","25.556","15","1849.133","14","105.606","134.89","115.556","59.355","0","Blainville, QC","Equipe de course Canablast","Nissan Micra"
"Peter Dyck","13","3","73","MicraCupS","14","3","","","26.508","21.731","15","1850.085","15","105.832","134.602","115.496","59.355","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Fadi Mourad  (R)","14","11","77","MicraCup","18","14","","","36.232","36.232","15","1859.809","11","106.598","133.635","114.892","59.355","0","Montreal, QC","Nissan Gabriel Racing","Nissan Micra"
"Alex P. Habrich","15","4","75","MicraCupS","21","6","","","1:14.119","1:09.342","15","1897.696","15","110.254","129.203","112.599","59.355","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Victor Simone","16","5","8","MicraCupS","20","5","","","1:14.765","1:09.988","15","1898.342","10","110.466","128.956","112.56","59.355","0","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Michael Habrich  (R)","17","12","88","MicraCup","22","16","","","1:40.418","1:40.418","15","1923.995","6","112.153","127.016","111.06","59.355","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Austin Riley  (R)","18","13","20","MicraCup","19","15","","","2:08.767","2:08.767","15","1952.344","14","108.049","131.84","109.447","59.355","0","Uxbridge, ON","Azure Racing","Nissan Micra"
"Mario Charette  (R)","19","6","728","MicraCupS","23","7","","","1 Lap","26.893","14","1855.247","10","115.61","123.218","107.497","55.398","0","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Jean-Michel Isabelle","20","14","86","MicraCup","5","5","","","6 Laps","6 Laps","9","1376.654","7","104.533","136.275","93.129","35.613","1","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Nicolas Barrette  (R)","21","15","427","MicraCup","17","13","","","9 Laps","9 Laps","6","893.917","6","108.9","130.81","95.614","23.742","0","St-Marc-sur-Richelieu, QC","Barrette Racing","Nissan Micra"
"Xavier Coupal","22","16","1","MicraCup","1","1","","","15 Laps","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St-Jean-sur-Richelieu, QC","Equipe Albi Total","Nissan Micra"
"Edward Wong","23","7","80","MicraCupS","16","4","","","DQ","48.38","15","1876.734","14","108.161","131.704","113.856","59.355","0","Innisfil, ON","Alta Group Nissan","Nissan Micra"
