"Event ID","Event Name","Started At","Ended At"
"55-2147484200-20170901","Chevrolet Silverado 250 Weekend","2017-09-01 15:40:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Nissan Micra Cup","1073744424","Qualifying 2","Qualifying","2017-09-03 13:00:00 UTC","2017-09-03 13:20:01 UTC","FINAL","8","https://racehero.io/events/chevrolet-silverado-250-weekend-2017/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Kevin King","1","1","40","MicraCup","4","","","","","0","8","972.106","7","113.987","124.972","117.232","31.656","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Jesse Lazare","2","2","21","MicraCup","13","","","","0.381","1 Lap","7","924.214","6","114.368","124.556","107.893","27.699","0","Montreal, QC","Motorsports in Action","Nissan Micra"
"Stefan Gauthier","3","3","96","MicraCup","5","","","","0.459","0.301","8","972.407","8","114.446","124.471","117.195","31.656","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Jean-Michel Isabelle","4","4","86","MicraCup","8","","","","0.543","25.377","8","997.483","8","114.53","124.38","114.249","31.656","0","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Keishi Ayukai","5","5","59","MicraCup","7","","","","0.595","14.138","8","986.244","8","114.582","124.323","115.551","31.656","0","Brisbane, AUS","Unicorn Motors Ltd.","Nissan Micra"
"Normand Boyer","6","1","11","MicraCupS","6","","","","1.092","0","8","980.391","8","115.079","123.786","116.241","31.656","0","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Olivier Bedard","7","6","99","MicraCup","1","","","","1.347","1 Lap","7","921.182","4","115.334","123.513","108.248","27.699","1","Terrebonne, QC","Equipe Albi Total","Nissan Micra"
"Marc-Antoine Cardin","8","7","4","MicraCup","3","","","","1.425","4.33","8","976.436","5","115.412","123.429","116.712","31.656","0","Trois-Rivi?res, QC","Speed & Sport","Nissan Micra"
"Valerie Limoges","9","8","220","MicraCup","2","","","","1.792","8.841","8","980.947","6","115.779","123.038","116.175","31.656","0","Brossard, QC","Total Racing Team","Nissan Micra"
"Stefan Rzadzinski","10","9","69","MicraCup","18","","","","2.916","1 Lap","7","954.441","7","116.903","121.855","104.476","27.699","0","Edmonton, AB","Groupe Touchette","Nissan Micra"
"Peter Dyck","11","2","73","MicraCupS","9","","","","2.988","39.235","8","1019.626","7","116.975","121.78","111.768","31.656","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Frederic Bernier","12","3","28","MicraCupS","15","","","","4.417","1 Lap","7","955.635","6","118.404","120.31","104.346","27.699","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Vincent Doyle  (R)","13","10","43","MicraCup","19","","","","5.431","0.952","7","973.058","7","119.418","119.289","102.477","27.699","0","Blainville, QC","Equipe de course Canablast","Nissan Micra"
"Austin Riley  (R)","14","11","20","MicraCup","14","","","","5.617","2.031","7","974.137","7","119.604","119.103","102.364","27.699","0","Uxbridge, ON","Azure Racing","Nissan Micra"
"Michael Habrich  (R)","15","12","88","MicraCup","12","","","","6.066","1 Lap","7","950.278","5","120.053","118.658","104.934","27.699","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Fadi Mourad  (R)","16","13","77","MicraCup","10","","","","6.278","1 Lap","7","950.628","7","120.265","118.448","104.895","27.699","0","Montreal, QC","Nissan Gabriel Racing","Nissan Micra"
"Jake Exton  (R)","17","14","00","MicraCup","21","","","","7.139","47.203","7","1019.309","6","121.126","117.606","97.827","27.699","0","Guildford, ENG","Lloyd's Laboratories","Nissan Micra"
"Edward Wong","18","4","80","MicraCupS","16","","","","7.400","4.562","7","984.953","7","121.387","117.354","101.24","27.699","0","Innisfil, ON","Alta Group Nissan","Nissan Micra"
"Alex P. Habrich","19","5","75","MicraCupS","11","","","","8.119","1 Lap","7","949.653","3","122.106","116.663","105.003","27.699","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Victor Simone","20","6","8","MicraCupS","17","","","","10.777","52.289","6","1032.68","3","124.764","114.177","82.766","23.742","1","Bradford, ON","Alta Group Nissan","Nissan Micra"
"Mario Charette  (R)","21","7","728","MicraCupS","20","","","","16.621","2 Laps","6","924.357","5","130.608","109.068","92.466","23.742","0","Joliette, QC","Equipe de course Charette","Nissan Micra"
