"Event ID","Event Name","Started At","Ended At"
"241-534-2147485216-20221210","2ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-12-09 15:45:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","04 X30-JR / X30-SE / DD2","1073748024","Entrenamientos  Libres 1 [EL]","Practice","2022-12-10 09:00:00 UTC","2022-12-10 09:14:00 UTC","PROVISIONAL","7","https://racehero.io/events/2-25-karting-social-cabanas-raras-sa/results/1073748024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier CONEJERO GINES","1","1","207","05 X30-SE","1","1","","","","0","7","730.752","7","63.571","64.218","39.106","7.937999999999999","0","Caceres","Plasencia","IAME X30 SE","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"YLENIA DOMINGUEZ SENDON","2","2","326","05 X30-SE","3","","0.531","","0.531","40.961","2","771.713","2","64.102","63.686","10.58","2.268","0","Pontevedra","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"SAUL NEBREDA MARTINEZ","3","3","65","05 X30-SE","2","","2.218","","2.749","30.963","4","761.715","4","66.32","61.556","21.438","4.536","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"ALEJANDRO FERNANDEZ DIGON","4","4","4","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"SAMUEL LOPEZ VAZQUEZ","5","5","15","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","IAME X30 SE","SCUADRA RACING","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ FERNANDEZ"
"**JOSE VAZQUEZ LOPEZ","6","1","16","05 DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
"*MARCO FERNANDEZ DIGON","7","1","40","04 X30-JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"PABLO GARCIA GUERRA","8","6","58","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"*MATEO GARCIA GUERRA","9","2","218","04 X30-JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"VERA BOUZA TORRENTE","10","7","308","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"GUILLERMO HEVIA IBAÑEZ","11","8","315","05 X30-SE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
