"Event ID","Event Name","Started At","Ended At"
"241-534-2147485216-20221210","2ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-12-09 15:45:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","02 Rookie","1073747970","Entrenamientos O. Libres [EL]","Practice","2022-12-10 09:45:00 UTC","2022-12-10 09:57:35 UTC","PROVISIONAL","10","https://racehero.io/events/2-25-karting-social-cabanas-raras-sa/results/1073747970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","2","2","","","","0","10","845.055","10","69.558","58.691","48.309","11.34","0","Ourense","Barbadás","VORTEX 50CC","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"BRANDON ALONSO ALVAREZ","2","2","14","02 ROOKIE","1","1","0.199","","0.199","0 Laps","10","801.974","10","69.757","58.523","50.904","11.34","0","Asturias","Cangas de Onis","VORTEX 50CC","100% KART","TONYKART","LeCont LH05","ASIER ALONSO ALVAREZ"
"DANIEL LOPEZ GOMEZ","3","3","5","02 ROOKIE","6","","1.348","","1.547","2 Laps","8","825.011","3","71.105","57.414","39.586","9.072","0","Ourense","Barbadás","VORTEX 50CC","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"LUCA RODRIGUEZ MERAYO","4","4","12","02 ROOKIE","4","","2.050","","3.597","1 Lap","9","840.392","4","73.155","55.805","43.72","10.206","0","León","Villaverde de La Abadia","VORTEX 50CC","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"NICOLAS RIVAS SANCHEZ","5","5","4","02 ROOKIE","5","","2.516","","6.113","2 Laps","8","840.29","2","75.671","53.949","38.867","9.072","0","Lugo","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"AROA FERNANDEZ VAZQUEZ","6","6","19","02 ROOKIE","3","3","0.149","","6.262","1 Lap","9","835.404","6","75.82","53.843","43.981","10.206","0","A Coruña","Culleredo","VORTEX 50CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"ENZO PRADA VIDAL","7","7","25","02 ROOKIE","8","","2.988","","9.250","3 Laps","7","835.723","2","78.808","51.802","34.194","7.937999999999999","0","León","Carracedelo","VORTEX 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","02 ROOKIE","9","","0.220","","9.470","4 Laps","6","835.123","6","79.028","51.658","29.33","6.803999999999999","0","Ourense","Ourense","VORTEX 50CC","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"NICOLAS FERNANDEZ LAGO","9","9","9","02 ROOKIE","7","","1.241","","10.711","7 Laps","3","515.701","2","80.269","50.859","23.749","3.4019999999999997","0","Ourense","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"ALEXANDRA FERNANDEZ HERMIDA","10","10","7","02 ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"BRUNO ALVAREZ GARCIA","11","11","10","02 ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","GOLDKART","LeCont LH05","PABLO ALVAREZ CAVIELLES"
