"Event ID","Event Name","Started At","Ended At"
"241-534-2147485216-20221210","2ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-12-09 15:45:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","03 MINI / MINI NOVEL","1073747974","Entrenamientos O. Libres [EL]","Practice","2022-12-10 10:00:00 UTC","2022-12-10 10:15:06 UTC","PROVISIONAL","12","https://racehero.io/events/2-25-karting-social-cabanas-raras-sa/results/1073747974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"MARTIN DEL POZO CORO","1","1","22","03 Mini","2","2","","","","0","12","816.871","12","61.935","65.914","59.971","13.607999999999999","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"ALEX MUÑIZ MATEOS","2","2","12","03 Mini","3","3","0.538","","0.538","1 Lap","11","775.633","9","62.473","65.347","57.896","12.473999999999998","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"ANGEL GARCIA MARTINEZ","3","3","23","03 Mini","1","1","1.135","","1.673","6 Laps","6","452.296","5","63.608","64.181","54.156","6.803999999999999","0","Salamanca","arbajosa de la Sagrada","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","ANTONIO GARCIA"
"*ALVARO MAYOR SUAREZ","4","1","130","03 MINI NOVEL","5","2","0.875","","2.548","0","11","808.466","9","64.483","63.31","55.545","12.473999999999998","0","A Coruña","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"*IZARO  GARCIA ENRIQUEZ","5","2","108","03 MINI NOVEL","4","1","0.317","","2.865","3.375","11","811.841","9","64.8","63.0","55.314","12.473999999999998","0","Bizkaia","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"*KEVIN FERNANDEZ GARCIA","6","3","105","03 MINI NOVEL","6","","0.146","","3.011","25.17","10","833.636","8","64.946","62.858","48.971","11.34","0","A Coruña","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"*PAOLA POZUELO PANIAGUA","7","4","3","03 MINI NOVEL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","IAME 60 CC","100% KART","CM","LeCont LH05","JUAN CARLOS JAÑEZ"
"*MIGUEL DE LA PUENTE MARTINEZ","8","5","7","03 MINI NOVEL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","León","IAME 60 CC","MIGUEL DE LA PUENTE JAÑEZ","CRG","LeCont LH05","MIGUEL DE LA PUENTE JAÑEZ"
"*MARCO SANCHEZ LEMA","9","6","8","03 MINI NOVEL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Malpica de Bergantiños","IAME 60 CC","RVS MOTORSPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ RIAL"
"DANIEL DEL MORAL RUBIALES","10","4","55","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"ANDRES CARCEDO PLAZA","11","5","163","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
