"Event ID","Event Name","Started At","Ended At"
"241-534-2147485216-20221210","2ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2022-12-09 15:45:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","04 X30-JR / X30-SE / DD2","1073747978","Entrenamientos O. Libres [EL]","Practice","2022-12-10 10:15:00 UTC","2022-12-10 10:30:04 UTC","PROVISIONAL","12","https://racehero.io/events/2-25-karting-social-cabanas-raras-sa/results/1073747978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"YLENIA DOMINGUEZ SENDON","1","1","326","05 X30-SE","3","3","","","","0","10","794.717","10","55.967","72.943","51.369","11.34","0","Pontevedra","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"GUILLERMO HEVIA IBAÑEZ","2","2","315","05 X30-SE","2","2","2.123","","2.123","1.324","12","796.041","9","58.09","70.277","61.541","13.607999999999999","0","Asturias","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"Javier CONEJERO GINES","3","3","207","05 X30-SE","1","1","0.372","","2.495","-2 Laps","12","775.999","12","58.462","69.83","63.13","13.607999999999999","0","Caceres","Plasencia","IAME X30 SE","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"SAUL NEBREDA MARTINEZ","4","4","65","05 X30-SE","5","","3.000","","5.495","8 Laps","2","610.423","2","61.462","66.422","13.376","2.268","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"ALEJANDRO FERNANDEZ DIGON","5","5","4","05 X30-SE","4","","0.102","","5.597","8 Laps","2","610.287","2","61.564","66.311","13.379","2.268","0","León","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"SAMUEL LOPEZ VAZQUEZ","6","6","15","05 X30-SE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","IAME X30 SE","SCUADRA RACING","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ FERNANDEZ"
"**JOSE VAZQUEZ LOPEZ","7","1","16","05 DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
"*MARCO FERNANDEZ DIGON","8","1","40","04 X30-JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"PABLO GARCIA GUERRA","9","7","58","05 X30-SE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"*MATEO GARCIA GUERRA","10","2","218","04 X30-JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
