"Event ID","Event Name","Started At","Ended At"
"97-949-2147483936-20180506","1^ Prova Trofeo Centro Sud Italia","2018-05-13 07:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","1-P2+P3","1073742677","GARA 1","Race","2018-05-13 10:50:00 UTC","2018-05-13 12:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-prova-trofeo-centro-sud-italia/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO SMERALDO","1","1","9","P2","2","2","","","","0","14","767.879","10","53.874","80.187","78.762","16.8","0"
"FABRIZIO PENDENZA","2","2","28","P2","4","3","","","6.311","6.311","14","774.19","9","54.169","79.75","78.12","16.8","0"
"ALEX BLASI","3","3","354","P2","8","5","","","18.864","18.864","14","786.743","5","55.206","78.252","76.874","16.8","0"
"GIUSEPPE NACCI","4","1","97","P3","6","2","","","21.507","0","14","789.386","10","55.504","77.832","76.617","16.8","0"
"EMANUELE PIETRARELLI","5","2","16","P3","3","1","","","21.662","0.155","14","789.541","10","55.558","77.757","76.601","16.8","0"
"DANIELE AGUZZI","6","4","6","P2","5","4","","","23.212","23.212","14","791.091","4","54.847","78.765","76.451","16.8","0"
"MATTEO SCOZZARI","7","3","89","P3","7","3","","","27.239","5.732","14","795.118","6","55.741","77.501","76.064","16.8","0"
"FRANCESCO FIORDALICE","8","4","39","P3","9","4","","","1 Giro","1 Lap","13","778.113","4","58.851","73.406","72.175","15.6","0"
"MARCO ISOPO","9","5","11","P2","10","6","","","DNF","9 Laps","5","318.839","4","62.114","69.55","67.746","6.0","0"
"FRANCESCO FERRARO","10","6","29","P2","1","1","","","DNF","11 Laps","3","279.809","1","59.272","72.884","46.317","3.6","0"
"JACOPO PROIETTI","11","5","91","P3","11","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
