"Event ID","Event Name","Started At","Ended At"
"97-949-2147483936-20180506","1^ Prova Trofeo Centro Sud Italia","2018-05-13 07:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","1-P2+P3","1073742678","GARA 2","Race","2018-05-13 13:05:00 UTC","2018-05-13 13:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-prova-trofeo-centro-sud-italia/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE AGUZZI","1","1","6","P2","5","4","","","","0","13","711.297","9","53.896","80.154","78.954","15.6","0"
"FRANCESCO FERRARO","2","2","29","P2","1","1","","","0.415","0.415","13","711.712","10","53.966","80.05","78.908","15.6","0"
"FABRIZIO PENDENZA","3","3","28","P2","4","3","","","3.319","3.319","13","714.616","9","53.771","80.341","78.588","15.6","0"
"ALEX BLASI","4","4","354","P2","8","5","","","9.714","9.714","13","721.011","3","54.696","78.982","77.891","15.6","0"
"EMANUELE PIETRARELLI","5","1","16","P3","3","1","","","11.007","0","13","722.304","7","54.451","79.337","77.751","15.6","0"
"GIUSEPPE NACCI","6","2","97","P3","6","2","","","23.552","12.545","13","734.849","6","55.63","77.656","76.424","15.6","0"
"MATTEO SCOZZARI","7","3","89","P3","7","3","","","23.959","12.952","13","735.256","13","55.504","77.832","76.382","15.6","0"
"MARCO SMERALDO","8","5","9","P2","2","2","","","29.453","29.453","13","740.75","9","53.885","80.171","75.815","15.6","0"
"FRANCESCO FIORDALICE","9","4","39","P3","9","4","","","1 Giro","1 Lap","12","713.358","7","58.16","74.278","72.67","14.399999999999999","0"
"MARCO ISOPO","10","6","11","P2","10","6","","","DNF","10 Laps","3","194.694","2","64.007","67.493","66.566","3.5999999999999996","0"
"JACOPO PROIETTI","11","5","91","P3","11","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
