"Event ID","Event Name","Started At","Ended At"
"97-949-2147483936-20180506","1^ Prova Trofeo Centro Sud Italia","2018-05-13 07:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","1-P2+P3","1073742694","Q2","Qualifying","2018-05-13 08:30:00 UTC","2018-05-06 08:45:05 UTC","PROVISIONAL","14","https://racehero.io/events/1-prova-trofeo-centro-sud-italia/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO FERRARO","1","1","29","P2","8","5","","","","0","13","887.992","12","55.012","78.528","63.244","15.6","0"
"MARCO SMERALDO","2","2","9","P2","6","4","","","0.492","3 Laps","10","694.781","8","55.504","77.832","62.178","12.0","0"
"EMANUELE PIETRARELLI","3","1","16","P3","7","3","","","0.549","0","11","772.339","8","55.561","77.752","61.527","13.2","0"
"FABRIZIO PENDENZA","4","3","28","P2","2","2","","","0.732","0 Laps","13","881.974","12","55.744","77.497","63.675","15.6","0"
"DANIELE AGUZZI","5","4","6","P2","1","1","","","1.406","7 Laps","6","525.771","4","56.418","76.571","49.299","7.2","0"
"GIUSEPPE NACCI","6","2","97","P3","9","4","","","2.581","2:30.799","13","923.138","13","57.593","75.009","60.836","15.6","0"
"MATTEO SCOZZARI","7","3","89","P3","4","1","","","2.697","3:00.615","14","952.954","13","57.709","74.858","63.466","16.8","0"
"ALEX BLASI","8","5","354","P2","3","3","","","2.719","7 Laps","6","495.973","3","57.731","74.83","52.261","7.2","0"
"FRANCESCO FIORDALICE","9","4","39","P3","5","2","","","3.990","2:30.819","13","923.158","12","59.002","73.218","60.835","15.6","0"
"MARCO ISOPO","10","6","11","P2","10","6","","","8.741","6 Laps","7","653.037","5","63.753","67.762","46.307","8.4","0"
"JACOPO PROIETTI","11","5","91","P3","11","","","","14.725","9 Laps","2","401.066","2","69.737","61.947","21.543","2.4","0"
